model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006812,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006812,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006812/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006814,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006814,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006814/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006918,Drummed Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006918,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-09-PM006918/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM007080,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007080,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM007080/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006793,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006793,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-09-PM006793/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006584,Forest Management Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forest Management Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006584,/tenders/forest-management-forms/ocds-v9mmex-GNWT1-09-PM006584/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006318,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006318,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-09-PM006318/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006800,Fire fighting equipment and supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Fire fighting equipment and supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006800,/tenders/fire-fighting-equipment-and-supplies/ocds-v9mmex-GNWT1-09-PM006800/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,PO901005,Supply Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment,,Supply Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901005,/tenders/supply-tires/ocds-v9mmex-GNWT1-09-PO901005/,2024-05-30 06:36 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,PO901023,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901023,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901023/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,PO901025,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901025,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-09-PO901025/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,PO901210,Supply Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Supply Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901210,/tenders/supply-coarse-bulk-road-salt/ocds-v9mmex-GNWT1-09-PO901210/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM008738,Grocery,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,Grocery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008738,/tenders/grocery/ocds-v9mmex-GNWT1-09-PM008738/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006737,LC95A Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC95A Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006737,/tenders/lc95a-retardant/ocds-v9mmex-GNWT1-09-PM006737/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006578,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006578,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006578/,2024-05-30 06:36 MDT
tender,2008-09,Environment and Natural Resources,PM006854,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006854,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006854/,2024-05-30 06:36 MDT
