model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001384,Ungulate Survey Wokk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-01 15:00 MST,Ungulate Survey Wokk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001384,/tenders/ungulate-survey-wokk/ocds-v9mmex-GNWT1-05-PM001384/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001231,Relocation of Servers,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-18 15:00 MST,Relocation of Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001231,/tenders/relocation-of-servers/ocds-v9mmex-GNWT1-05-PM001231/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001072,Bison Survey Flight,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-01 15:00 MST,Aerial survey of bison in the Fort Providence and Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001072,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001072/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000989,Right of way clearing and chipping,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-12-21 15:00 MST,Right of way clearing and chipping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000989,/tenders/right-of-way-clearing-and-chipping/ocds-v9mmex-GNWT1-05-PM000989/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000997,Bison Shoreline Patrol,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-12-17 15:00 MST,Bison Shoreline Patrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000997,/tenders/bison-shoreline-patrol/ocds-v9mmex-GNWT1-05-PM000997/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000945,Air Charter fixed wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-11-29 15:00 MST,Air Charter fixed wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000945,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-05-PM000945/,2024-06-14 23:37 MDT
tender,2004-05,RWED,PM000875,Moose Monitoring Flights,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-28 15:00 MDT,Moose Monitoring Flights,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000875,/tenders/moose-monitoring-flights/ocds-v9mmex-GNWT1-05-PM000875/,2024-06-14 23:37 MDT
