model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005781,Bookkeeping Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-20 15:00 MST,"A contractor is required to provide bookkeeping services to the Rae Lakes
 General Store in Gameti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005781,/tenders/bookkeeping-services/ocds-v9mmex-GNWT1-08-PM005781/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005639,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-08 15:00 MST,"The contractor is to provide five (5) air charters during the month of
 November. All flights will originate out of Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005639,/tenders/air-charters/ocds-v9mmex-GNWT1-08-PM005639/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005604,Designer of Teacher Guide,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-11-06 15:00 MST,"The NTGO is contracting for an individual to assist in the designing of a
 teachers guide to compliment the recently released Educational Publication
 called the NWT Geoscape: Rocks and Resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005604,/tenders/designer-of-teacher-guide/ocds-v9mmex-GNWT1-08-PM005604/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005472,Database population,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"A Contractor is to populate two existing databases, by examining a collection
 of references and describing them in the format required by existing data entry
 applications.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005472,/tenders/database-population/ocds-v9mmex-GNWT1-08-PM005472/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005435,Printing of Posters and Notepads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-17 15:00 MDT,Printing of Posters and Notepads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005435,/tenders/printing-of-posters-and-notepads/ocds-v9mmex-GNWT1-08-PM005435/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005280,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-08-14 15:00 MDT,"The contractor is to provide 2 seperate flights on different days out of Fort
 Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005280,/tenders/air-charter-services/ocds-v9mmex-GNWT1-08-PM005280/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005088,Information Architecture,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-07-23 15:00 MDT,"The contractor will be required to provide consultation services required to
 support the Department’s project team in the planning and structuring of
 website content information architecture",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005088,/tenders/information-architecture/ocds-v9mmex-GNWT1-08-PM005088/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005000,Determination of Elements in Samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide the determination of elements in geochemical
 samples by epithermal instrumental neutron activation analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005000,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005000/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004998,Preparation of Heavy Mineral Concentrate,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of heavy mineral
 concentrates from bulk till and stream sediment samples and for the
 determination of mineral constituents in heavy mineral concentrates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004998,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM004998/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005001,Preparation of stream sediment samples,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-29 15:00 MDT,"The contractor is to provide reports on the preparation of stream sediment
 samples for analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005001,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-08-PM005001/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004865,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Fort Simpson
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004865,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004865/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004866,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Blackstone
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004866,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004866/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004868,Water Delivery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-19 15:00 MDT,"The contractor is to provide water delivery services to the Sambaa Deh
 Territorial Park for the summer camping season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004868,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM004868/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004650,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water deliver and sewage pump out service to the
 Nitainlaii Territorial Park in Fort McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004650,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004650/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004651,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out service to the Jak
 Territorial Park in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004651,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004651/,2024-05-27 14:31 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004652,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-05-08 15:00 MDT,"Contractor is to provide water delivery and sewage pump out services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004652,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-08-PM004652/,2024-05-27 14:31 MDT
