model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-06-09 17:35 MDT
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-06-09 17:35 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-06-09 17:35 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-06-09 17:35 MDT
tender,2009-10,Public Works & Services,SO919643,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO919643,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-10-SO919643/,2024-06-09 17:35 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-06-09 17:35 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-06-09 17:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-09 17:35 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-06-09 17:35 MDT
tender,2009-10,Municipal and Community Affairs,PM009328,Air Charter Inuvik -Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-08 15:00 MST,Air Charter Inuvik -Sachs Harbour - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009328,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009328/,2024-06-09 17:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009055,MVPO Charter - Inuvik to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-12-02 15:00 MST,MVPO Charter - Inuvik to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009055,/tenders/mvpo-charter-inuvik-to-paulatuk/ocds-v9mmex-GNWT1-10-PM009055/,2024-06-09 17:35 MDT
