model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Municipal and Community Affairs,PM005861,Water Sampling Equipment RFT 082010,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-02-01 15:00 MST,Water Sampling Equipment RFT 082010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005861,/tenders/water-sampling-equipment-rft-082010/ocds-v9mmex-GNWT1-08-PM005861/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005667,Trucks for MACA Hay River and Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-11-21 15:00 MST,Trucks for MACA Hay River and Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005667,/tenders/trucks-for-maca-hay-river-and-ft-smith/ocds-v9mmex-GNWT1-08-PM005667/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004896,Community Operations Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-08 15:00 MDT,"MACA 400-5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004896,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004896/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004934,Community Operations Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-08 15:00 MDT,Community Operations Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004934,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004934/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004767,Conference Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-05-11 15:00 MDT,Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004767,/tenders/conference-furniture/ocds-v9mmex-GNWT1-08-PM004767/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004592,Pick-up truck - Fort Simpson 087001.,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,Pick-up truck - Fort Simpson 087001.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004592,/tenders/pick-up-truck-fort-simpson-087001/ocds-v9mmex-GNWT1-08-PM004592/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM004511,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-04-02 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004511,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004511/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005582,Water Sampling Kits,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Water Sampling Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005582,/tenders/water-sampling-kits/ocds-v9mmex-GNWT1-08-PM005582/,2024-05-01 02:50 MDT
tender,2007-08,Municipal and Community Affairs,PM005420,Annual Reports,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Annual Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005420,/tenders/annual-reports/ocds-v9mmex-GNWT1-08-PM005420/,2024-05-01 02:50 MDT
