model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-04-26 13:05 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-04-30 16:05 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-04-29 13:00 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-04-30 16:05 MDT
tender,2024-25,Environment and Climate Change,0000007387,Heavy Equipment Rental - Fort Smith,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Smith, NT.",2024-03-14 15:16 MDT,2024-04-11 16:52 MDT,ocds-v9mmex-ECC01-25-0000007387,/tenders/heavy-equipment-rental-fort-smith/ocds-v9mmex-ECC01-25-0000007387/,2024-04-30 16:05 MDT
tender,2023-24,Infrastructure,0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-04-17 19:44 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-04-30 16:05 MDT
tender,2023-24,Environment and Climate Change,0000006844,Ft Smith Territorial Fire Centre AE Consultancy,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Request for Proposal for the Architectural and Engineering Consultancy for the Fort Smith Territorial Fire Centre,2023-07-18 15:15 MDT,2024-03-05 18:31 MST,ocds-v9mmex-ECC01-24-0000006844,/tenders/ft-smith-territorial-fire-centre-ae-consultancy/ocds-v9mmex-ECC01-24-0000006844/,2024-04-30 16:05 MDT
tender,2023-24,Environment and Climate Change,0000007004,Camper Trailers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services, on behalf of the department of Environment and Climate Change is requesting tenders for the supply of two Camper Trailers.",2023-08-10 17:16 MDT,2024-02-08 11:36 MST,ocds-v9mmex-ECC01-24-0000007004,/tenders/camper-trailers/ocds-v9mmex-ECC01-24-0000007004/,2024-04-30 16:05 MDT
tender,2022-23,Environment and Natural Resources,0000006308,Intermediate Rotary Wing - Fort Smith,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Smith, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:08 MDT,ocds-v9mmex-GNWT1-23-0000006308,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000006308/,2024-04-30 16:05 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-04-30 16:05 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017487,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2015-09-09 17:15 MDT,,ocds-v9mmex-FSHSS-16-PM017487,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-16-PM017487/,2024-04-30 16:05 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-04-30 16:05 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-04-30 16:05 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-04-30 16:05 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017448,NLSCH - ARJO LIFT,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"NLSCH 25 Cumming Aveneue, Fort Smith, NT, X0E 0P0",2015-08-10 15:15 MDT,,ocds-v9mmex-FSHSS-16-PM017448,/tenders/nlsch-arjo-lift/ocds-v9mmex-FSHSS-16-PM017448/,2024-04-30 16:05 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM017409,FSHSSA Computers Purchase,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,"FSHSSA, 41 Breynat Street, Fort Smith, NT XOE OPO",2015-07-24 17:15 MDT,,ocds-v9mmex-FSHSS-16-PM017409,/tenders/fshssa-computers-purchase/ocds-v9mmex-FSHSS-16-PM017409/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,SO443422,Refridgeration and Air Conditioning Services - Fort Smith,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443422,/tenders/refridgeration-and-air-conditioning-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443422/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,SO443387,Glass Installation and Repair,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443387,/tenders/glass-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443387/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT101455,Grand Detour Apartments-Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-22 15:00 MDT,"Fort Smith, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101455,/tenders/grand-detour-apartments-window-replacement/ocds-v9mmex-GNWT1-15-CT101455/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-04-30 16:05 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016289,FOSTER CARE IN A GROUP HOME FACILITY,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"To provide Foster Care services to a maximum of 6 children age 0-18, on a 24/7
 basis in a family group home setting in Fort Smith, NT.
 ",2014-05-26 15:15 MDT,,ocds-v9mmex-FSHSS-15-PM016289,/tenders/foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-15-PM016289/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT101419,Energy Retrofit-PWK High School,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101419,/tenders/energy-retrofit-pwk-high-school/ocds-v9mmex-GNWT1-15-CT101419/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,SC794716,Q.E Park Power,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,"Fort Smith, NT",2014-05-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794716,/tenders/qe-park-power/ocds-v9mmex-GNWT1-15-SC794716/,2024-04-30 16:05 MDT
tender,2014-15,Public Works & Services,CT441066,NWT Housing Corp. Interior/Exterior Repairs & Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,Fort Smith,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT441066,/tenders/nwt-housing-corp-interiorexterior-repairs-upgrades/ocds-v9mmex-GNWT1-15-CT441066/,2024-04-30 16:05 MDT
tender,2014-15,Stanton,PM016305,Ground Transportation (Taxi) Services Fort Smith - SOA14112,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Smith, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016305,/tenders/ground-transportation-taxi-services-fort-smith-soa14112/ocds-v9mmex-STHA-15-PM016305/,2024-04-30 16:05 MDT
tender,2013-14,Transportation,SO051126,Rental & Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051126,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051126/,2024-04-30 16:05 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016149,HERAEUS MEGAFUGE 16,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-03-17 15:00 MDT,41 Breynat Street,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016149,/tenders/heraeus-megafuge-16/ocds-v9mmex-FSHSS-14-PM016149/,2024-04-30 16:05 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-04-30 16:05 MDT
tender,2013-14,Public Works & Services,PO438931,(PO 438931) Colour Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-28 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438931,/tenders/po-438931-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO438931/,2024-04-30 16:05 MDT
tender,2012-13,Transportation,SO050996,Rental & Leasiing: Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050996,/tenders/rental-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO050996/,2024-04-30 16:05 MDT
tender,2012-13,"Education, Culture and Employment",PM013579,Self-Employment option Provider,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-07-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Education,
 Culture and Employment, South Slave Region, is requesting Proposals from
 qualified Proponents for the provision of services for a Self-Employment Option
 Provider in the South Slave Region which includes the communities of Fort
 Smith, Hay River, Hay River Reserve, Enterprise and Fort Resolution as outlined
 in the request.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013579,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-13-PM013579/,2024-04-30 16:05 MDT
tender,2012-13,Stanton,PM013490,Ground Transportation Services - Fort Smith - SOA12038,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,"Provision of ground transportation services from the community of Fort Smith,
 NT to various locations in Hay River, NT on an ""As & When"" required and
 ""scheduled"" basis in accordance with the terms and conditions outlined in
 tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM013490,/tenders/ground-transportation-services-fort-smith-soa12038/ocds-v9mmex-STHA-13-PM013490/,2024-04-30 16:05 MDT
tender,2011-12,Transportation,SO050892,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-16 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SO050892/,2024-04-30 16:05 MDT
tender,2011-12,Public Works & Services,CT101115,Long Storage Building Structural Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-24 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101115,/tenders/long-storage-building-structural-upgrade/ocds-v9mmex-GNWT1-12-CT101115/,2024-04-30 16:05 MDT
tender,2011-12,Public Works & Services,SC793487,Skylight Replacement PWK High School/RepairsThebachca College,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-20 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793487,/tenders/skylight-replacement-pwk-high-schoolrepairsthebachca-college/ocds-v9mmex-GNWT1-12-SC793487/,2024-04-30 16:05 MDT
tender,2011-12,Finance,PM011458,Retail Liquor Store,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The NWT Liquor Commission invites proposals for the provision and operation of
 a retail liquor store in the Town of Fort Smith, NT as described in the
 proposal documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011458,/tenders/retail-liquor-store/ocds-v9mmex-GNWT1-12-PM011458/,2024-04-30 16:05 MDT
tender,2010-11,Transportation,SO050784,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050784,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050784/,2024-04-30 16:05 MDT
tender,2010-11,Public Works & Services,SC103100,RFI - ENR Forest Management Division Facility,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-16 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC103100,/tenders/rfi-enr-forest-management-division-facility/ocds-v9mmex-GNWT1-11-SC103100/,2024-04-30 16:05 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-04-30 16:05 MDT
tender,2009-10,Transportation,SO050676,Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050676,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SO050676/,2024-04-30 16:05 MDT
