model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902233,Marine Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-04-04 15:00 MDT,"Peel River Ferry Camp, Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO902233,/tenders/marine-equipment-supplies/ocds-v9mmex-GNWT1-15-PO902233/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2014-01-15 15:00 MST,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902181,/tenders/motorsgenerators-marine-equipmentsupply/ocds-v9mmex-GNWT1-14-PO902181/,2024-05-25 03:12 MDT
tender,2013-14,Health and Social Services,PM015935,Direct Digital Mammography Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-12-16 15:00 MST,Direct Digital Mammography Unit for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015935,/tenders/direct-digital-mammography-unit/ocds-v9mmex-GNWT1-14-PM015935/,2024-05-25 03:12 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-05-25 03:12 MDT
tender,2011-12,Transportation,PO901732,Supply Marine Auxiliary Power Unit and Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-12-05 15:00 MST,Supply Marine Auxiliary Power Unit and G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901732,/tenders/supply-marine-auxiliary-power-unit-and-generator/ocds-v9mmex-GNWT1-12-PO901732/,2024-05-25 03:12 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011681,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-05-06 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011681,/tenders/outboard-motor/ocds-v9mmex-GNWT1-12-PM011681/,2024-05-25 03:12 MDT
tender,2010-11,Transportation,PO901512,Marine/Heavy Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-02-02 15:00 MST,Marine/Heavy Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901512,/tenders/marineheavy-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901512/,2024-05-25 03:12 MDT
tender,2009-10,Transportation,PO420208,Marine Equipment/Supply - Life Jacket Lights,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-24 15:00 MDT,Marine Equipment/Supply - Life Jacket Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420208,/tenders/marine-equipmentsupply-life-jacket-lights/ocds-v9mmex-GNWT1-11-PO420208/,2024-05-25 03:12 MDT
tender,2009-10,Transportation,PO901313,2010 FERRY LUBRICATION ORDER,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-19 15:00 MDT,2010 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901313,/tenders/2010-ferry-lubrication-order/ocds-v9mmex-GNWT1-10-PO901313/,2024-05-25 03:12 MDT
tender,2009-10,Environment and Natural Resources,PM008259,PATROL Boat & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2009-07-17 15:00 MDT,PATROL Boat & Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008259,/tenders/patrol-boat-trailer/ocds-v9mmex-GNWT1-10-PM008259/,2024-05-25 03:12 MDT
