model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902206,Prefabricated Structures/Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2014-03-20 15:00 MDT,Prefabricated Structures/Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902206,/tenders/prefabricated-structuresbuildings/ocds-v9mmex-GNWT1-14-PO902206/,2024-05-19 21:37 MDT
tender,2013-14,Public Works & Services,SO438537,Standing Offer Agreement - Carpentry & General Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438537,/tenders/standing-offer-agreement-carpentry-general-labour-fort-mcpherson/ocds-v9mmex-GNWT1-14-SO438537/,2024-05-19 21:37 MDT
tender,2013-14,NWT Housing Corporation,PM016076,1 Client Repair - Furnace Replacement Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-10 15:00 MST,1 Client Repair - Furnace Replacement Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016076,/tenders/1-client-repair-furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM016076/,2024-05-19 21:37 MDT
tender,2013-14,NWT Housing Corporation,PM015923,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-03 15:00 MST,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015923,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-14-PM015923/,2024-05-19 21:37 MDT
tender,2013-14,NWT Housing Corporation,PM015853,1 Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-24 15:00 MDT,1 Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015853,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-14-PM015853/,2024-05-19 21:37 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-19 21:37 MDT
tender,2013-14,NWT Housing Corporation,PM015852,Furnace Replacement - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-12 15:00 MDT,Furnace Replacement - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015852,/tenders/furnace-replacement-ft-mcpherson/ocds-v9mmex-HC001-14-PM015852/,2024-05-19 21:37 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-05-19 21:37 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-19 21:37 MDT
tender,2013-14,Transportation,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-06-12 15:00 MDT,"Haul D4 CAT, Van Trailer and Paint Spray",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794428,/tenders/haul-d4-cat-van-trailer-and-paint-sprayer-from-hay-river-to-fort-mcpherson/ocds-v9mmex-GNWT1-14-SC794428/,2024-05-19 21:37 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-05-19 21:37 MDT
