model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,AC450605,"Yellowknife-Inuvik-Tuktoyaktuk, return",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,various,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450605,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450605/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,AC450548,"Multi-Day Charter, Sept 7-10 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various,2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450548,/tenders/multi-day-charter-sept-7-10-2015/ocds-v9mmex-GNWT1-16-AC450548/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-05-21 04:48 MDT
tender,2015-16,Public Works & Services,AC450411,"Yellowknife to Snap Lake Diamond Mine, Hold & Return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-27 15:00 MDT,Various,2015-08-26 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450411,/tenders/yellowknife-to-snap-lake-diamond-mine-hold-return/ocds-v9mmex-GNWT1-16-AC450411/,2024-05-21 04:48 MDT
