model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007420,JetA1 and 100LL - Drummed - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 15:16 MDT,2024-04-29 19:50 MDT,ocds-v9mmex-ECC01-25-0000007420,/tenders/jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-ECC01-25-0000007420/,2024-04-30 09:41 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-04-30 09:41 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-04-15 16:49 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007397,JetA1 Fuel Into-Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Inuvik, NT on an if ""As and When"" required basis.",2024-03-14 15:07 MDT,2024-04-19 19:45 MDT,ocds-v9mmex-GNWT1-24-0000007397,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-24-0000007397/,2024-04-30 09:41 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-04-11 18:39 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007401,JetA1 Fuel Into-Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if ""As and When"" required basis.",2024-03-14 17:16 MDT,2024-04-22 18:24 MDT,ocds-v9mmex-ECC01-24-0000007401,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-ECC01-24-0000007401/,2024-04-30 09:41 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007393,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Hay River, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-25 16:31 MDT,ocds-v9mmex-GNWT1-24-0000007393,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-GNWT1-24-0000007393/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007394,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-23 18:25 MDT,ocds-v9mmex-GNWT1-24-0000007394,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-24-0000007394/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-04-22 12:21 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-04-30 09:41 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-04-22 18:18 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-04-30 09:41 MDT
tender,2023-24,Health and Social Services,0000007250,One Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-03-08 17:06 MST,2024-04-08 16:12 MDT,ocds-v9mmex-GNWT1-24-0000007250,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007250/,2024-04-30 09:41 MDT
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-03-27 18:44 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-04-30 09:41 MDT
tender,2023-24,Infrastructure,0000007368,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-03-21 16:45 MDT,ocds-v9mmex-INF01-24-0000007368,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007368/,2024-04-30 09:41 MDT
tender,2023-24,Infrastructure,0000007367,Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Quarter Ton 4x4 Four Door Truck.,2024-03-07 15:16 MST,2024-03-21 12:39 MDT,ocds-v9mmex-INF01-24-0000007367,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-INF01-24-0000007367/,2024-04-30 09:41 MDT
tender,2023-24,Infrastructure,0000007302,Generator Sets - Ferry Camp Sites,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Generators at Ferry Camp Sites.",2024-02-29 15:07 MST,2024-04-29 18:23 MDT,ocds-v9mmex-GNWT1-24-0000007302,/tenders/generator-sets-ferry-camp-sites/ocds-v9mmex-GNWT1-24-0000007302/,2024-04-30 09:41 MDT
tender,2023-24,NWT Housing Corporation,0000007213,NMP - K'atl'odeeche First Nation Modular Buildings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Housing Northwest Territories for the supply of four (4) modular singles duplex units to be delivered and installed on location in the K'atl'odeeche Frist Nation.
This is an invitational Request for Tenders, limited to only those manufacturers approved under the NWT Northern Manufactured Products Policy (NMP) for Relocatable Residential Modular Structures. In accordance with the NMP, products must be manufactured in the manufacturer's NWT-based and NMP-approved manufacturing facility.",2024-02-13 15:16 MST,2024-04-11 16:15 MDT,ocds-v9mmex-HC001-24-0000007213,/tenders/nmp-katlodeeche-first-nation-modular-buildings/ocds-v9mmex-HC001-24-0000007213/,2024-04-30 09:41 MDT
tender,2023-24,Environment and Climate Change,0000007243,JetA1 Fuel Into Plane - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change for the provision of JetA1 Fuel Into Plane in Yellowknife, NT on an if, ""As and When"" required basis.",2024-02-19 15:07 MST,2024-04-12 16:16 MDT,ocds-v9mmex-GNWT1-24-0000007243,/tenders/jeta1-fuel-into-plane-yellowknife/ocds-v9mmex-GNWT1-24-0000007243/,2024-04-30 09:41 MDT
