model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Justice,0000006521,Food Supply - Dry Goods Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Goods Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-23 15:15 MST,2023-08-07 18:17 MDT,ocds-v9mmex-JUS01-23-0000006521,/tenders/food-supply-dry-goods-products/ocds-v9mmex-JUS01-23-0000006521/,2024-06-15 04:38 MDT
tender,2022-23,Justice,0000006519,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-06 19:46 MDT,ocds-v9mmex-JUS01-23-0000006519,/tenders/food-supply-produce-products/ocds-v9mmex-JUS01-23-0000006519/,2024-06-15 04:38 MDT
tender,2022-23,Justice,0000006517,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-09 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre in Hay River",2023-02-23 15:15 MST,2023-07-07 19:41 MDT,ocds-v9mmex-JUS01-23-0000006517,/tenders/food-supply-meat-products/ocds-v9mmex-JUS01-23-0000006517/,2024-06-15 04:38 MDT
tender,2022-23,Justice,0000006515,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 09:07 MST,2023-07-17 12:07 MDT,ocds-v9mmex-GNWT1-23-0000006515,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-23-0000006515/,2024-06-15 04:38 MDT
tender,2022-23,Justice,0000006516,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre.",2023-02-22 11:07 MST,2023-06-08 18:04 MDT,ocds-v9mmex-GNWT1-23-0000006516,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-23-0000006516/,2024-06-15 04:38 MDT
tender,2020-21,Justice,0000004789,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 11:09 MST,2021-04-08 18:36 MDT,ocds-v9mmex-GNWT1-21-0000004789,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-21-0000004789/,2024-06-15 04:38 MDT
tender,2020-21,Justice,0000004793,Food Supply - Frozen Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 15:12 MST,2021-08-20 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004793,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-21-0000004793/,2024-06-15 04:38 MDT
tender,2020-21,Justice,0000004779,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-17 11:09 MST,2021-04-14 16:55 MDT,ocds-v9mmex-GNWT1-21-0000004779,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-21-0000004779/,2024-06-15 04:38 MDT
tender,2020-21,Justice,0000004782,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-17 17:09 MST,2021-06-10 12:18 MDT,ocds-v9mmex-GNWT1-21-0000004782,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-21-0000004782/,2024-06-15 04:38 MDT
tender,2020-21,Justice,0000004784,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-18 15:10 MST,2021-08-02 15:49 MDT,ocds-v9mmex-GNWT1-21-0000004784,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-21-0000004784/,2024-06-15 04:38 MDT
