model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007317,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Yellowknife, Hay River,
 Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007317,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007317/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM007318,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Fort Smith, Fort
 Simpson, Inuvik - Shell Lake), Fort Resolution and Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007318,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007318/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM007334,Jet A FOB into planes,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007334,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007334/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM007325,Jet A Fuel into existing storage tanks,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB into existing storage tanks in Fort Simpson, Fort Smith,
 Frank Channel, Fort Liard and Wrigley (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007325,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007325/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM007326,Jet A Fuel into existing storage tanks,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Jet A fuel FOB existing storage tanks in Fort Resolution and Hay River
 (helipad locations)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007326,/tenders/jet-a-fuel-into-existing-storage-tanks/ocds-v9mmex-GNWT1-09-PM007326/,2024-04-30 06:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007650,Books,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-18 15:00 MDT,Books.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007650,/tenders/books/ocds-v9mmex-GNWT1-09-PM007650/,2024-04-30 06:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007612,Adult Literacy and Basic Education,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"Lahm Ridge Tower 1st floor, College and Career Development",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007612,/tenders/adult-literacy-and-basic-education/ocds-v9mmex-GNWT1-09-PM007612/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007566,Disposal of Public Housing Unit at 83 Morrison Drive in Yellowknife NT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,"disposal of Public Housing Unit at 83 Morrison Drive on an ""as is - where is""
 basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007566,/tenders/disposal-of-public-housing-unit-at-83-morrison-drive-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007566/,2024-04-30 06:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007615,Laptops and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Laptops and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007615,/tenders/laptops-and-accessories/ocds-v9mmex-GNWT1-09-PM007615/,2024-04-30 06:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007617,Rugged Laptop and Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007617,/tenders/rugged-laptop-and-accessories/ocds-v9mmex-GNWT1-09-PM007617/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007530,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007530,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007530/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007532,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #3,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007532,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007532/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007531,"Supply, Ship, & Erect",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-13 15:00 MDT,2008 Home Repair Program - Unit #2,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007531,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007531/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007606,2009 Supply Office Supplies,Cancelled,Request for Information,Open (Competitive),Goods,<Not Specified>,2009-03-12 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007606,/tenders/2009-supply-office-supplies/ocds-v9mmex-HC001-09-PM007606/,2024-04-30 06:26 MDT
tender,2008-09,Stanton,PM007563,Low Temperature Sterilization Unit REF# 75777,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-10 15:00 MDT,STHA,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007563,/tenders/low-temperature-sterilization-unit-ref-75777/ocds-v9mmex-STHA-09-PM007563/,2024-04-30 06:26 MDT
tender,2008-09,"Education, Culture and Employment",PM007593,Field and Laboratory Equiptment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-06 15:00 MST,Prince of Wales Northern Heritage Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007593,/tenders/field-and-laboratory-equiptment/ocds-v9mmex-GNWT1-09-PM007593/,2024-04-30 06:26 MDT
tender,2008-09,Public Works & Services,PO414911,Reff Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-05 15:00 MST,"Yellowknfie, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414911,/tenders/reff-furniture/ocds-v9mmex-GNWT1-09-PO414911/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007547,"Crushed 3/4"" Gravel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-03 15:00 MST,"Crushed 3/4"" Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007547,/tenders/crushed-34-gravel/ocds-v9mmex-HC001-09-PM007547/,2024-04-30 06:26 MDT
tender,2008-09,NWT Housing Corporation,PM007544,"Pit Run, Gravel",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-03-03 15:00 MST,"Pit Run, Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007544,/tenders/pit-run-gravel/ocds-v9mmex-HC001-09-PM007544/,2024-04-30 06:26 MDT
tender,2008-09,Public Works & Services,PO414761,Multi-Media Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-13 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414761,/tenders/multi-media-equipment/ocds-v9mmex-GNWT1-09-PO414761/,2024-04-30 06:26 MDT
tender,2008-09,Stanton,PM007513,Satellite Phones REF# 75399,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-02-11 15:00 MST,Provision of 5 satelite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007513,/tenders/satellite-phones-ref-75399/ocds-v9mmex-STHA-09-PM007513/,2024-04-30 06:26 MDT
tender,2008-09,Justice,PM007422,Adult body bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-02-09 15:00 MST,"200 Adult body bags 1. Body bags must meet the following minimum
 standards:
 
 - 36’ x 84’ Adult size body bag, with 6 handles, double-stitched
 to bag
 - Minimum cold crack of -40 degrees celsius
 - Straight-shaped
 zipper
 - Bags must be appropriate materials to be stored outside
 
 2. As
 per item #17 in Request for Tender document:
 
 ""Unless otherwise stated,
 equivalents to the goods detailed in this document are encouraged. Where goods
 are required to conform to ""Standards specifications"" (eg. CSA, CGSB, ASTSM),
 or are described by a trade name, model, or manufacturer this is for the
 purpose of establishing and defining the nature and minimum quality acceptable
 but does not prevent bidders from offering alternative goods nor does it
 preclude the GNWT from considering or accepting same. However, bidders should
 provide, with the tender, documents that clearly show that the alternative(s)
 offered equal or exceed the standards specified. The GNWT, in its sole
 discretion, reserves the right to accept or reject the alternative offered as
 responsive or not responsive as the case may be.""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007422,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007422/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM007410,Combination Storage Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-30 15:00 MST,A contractor is to supply 9 Tennsco combination storage cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007410,/tenders/combination-storage-cabinets/ocds-v9mmex-GNWT1-09-PM007410/,2024-04-30 06:26 MDT
tender,2008-09,Public Works & Services,PO414141,Bulk PC Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-29 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414141,/tenders/bulk-pc-purchase/ocds-v9mmex-GNWT1-09-PO414141/,2024-04-30 06:26 MDT
tender,2008-09,Municipal and Community Affairs,PM007352,Supply and Installation of Radio System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-28 15:00 MST,Supply and Installation of Radio System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007352,/tenders/supply-and-installation-of-radio-system/ocds-v9mmex-GNWT1-09-PM007352/,2024-04-30 06:26 MDT
tender,2008-09,Health and Social Services,PM007358,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-01-19 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007358,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007358/,2024-04-30 06:26 MDT
tender,2008-09,Health and Social Services,PM007286,"FSHSSA PO 9802 - Supply, Delivery, and Installation of Two Security Systems",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-22 15:00 MST,"The Fort Smith Health & Social Services authority is requesting tenders from
 qualified firms for the supply, delivery, and installation of two security
 systems for locations in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007286,/tenders/fshssa-po-9802-supply-delivery-and-installation-of-two-security-systems/ocds-v9mmex-GNWT1-09-PM007286/,2024-04-30 06:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007208,Greenhouses,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to supply 10 20ft x 25ft x 10ft high greenhouses to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007208,/tenders/greenhouses/ocds-v9mmex-GNWT1-09-PM007208/,2024-04-30 06:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007213,Pressure Water Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,A vendor is to provide 10 Honda WH15X water pumps to ITI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007213,/tenders/pressure-water-pumps/ocds-v9mmex-GNWT1-09-PM007213/,2024-04-30 06:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007207,Rototillers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-12-16 15:00 MST,"A vendor is to supply 10 Rear Tine Roto-tillers with direct drives
 to ITI",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007207,/tenders/rototillers/ocds-v9mmex-GNWT1-09-PM007207/,2024-04-30 06:26 MDT
tender,2008-09,Public Works & Services,SO414031,Client Access Licenses BES Server,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-12-15 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414031,/tenders/client-access-licenses-bes-server/ocds-v9mmex-GNWT1-09-SO414031/,2024-04-30 06:26 MDT
tender,2008-09,Health and Social Services,PM006907,Syringe Infusion Pumps,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-10-15 15:00 MDT,"The Government of the Northwest Territories, Department of Health & Social
 Services (GNWT) is requesting proposals from qualified Proponents for the
 provision of Syringe Infusion Pumps for the Stanton Territorial Hospital in
 Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006907,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-09-PM006907/,2024-04-30 06:26 MDT
tender,2008-09,Municipal and Community Affairs,PM006726,MACA - Inuvik Vehicle RFT 097001,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-08-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006726,/tenders/maca-inuvik-vehicle-rft-097001/ocds-v9mmex-GNWT1-09-PM006726/,2024-04-30 06:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006686,Skid Steer Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-25 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006686,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006686/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM006651,22' Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,22' Jet Boat 330hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006651,/tenders/22-jet-boat/ocds-v9mmex-GNWT1-09-PM006651/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM006652,Snowmobiles 550cc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,Snowmobiles 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006652,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-09-PM006652/,2024-04-30 06:26 MDT
tender,2008-09,Transportation,PO900987,Flat Form Air Lifting System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-17 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900987,/tenders/flat-form-air-lifting-system/ocds-v9mmex-GNWT1-09-PO900987/,2024-04-30 06:26 MDT
tender,2008-09,Health and Social Services,PM006625,"PO 411947 - BDHSSA Tender For Supply, Delivery & Assembly of Office Furniture",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-15 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified vendors for the supply, delivery, and assembly of office
 furniture in Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006625,/tenders/po-411947-bdhssa-tender-for-supply-delivery-assembly-of-office-furniture/ocds-v9mmex-GNWT1-09-PM006625/,2024-04-30 06:26 MDT
tender,2008-09,Transportation,PO900988,Portable Centrifuge,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-10 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900988,/tenders/portable-centrifuge/ocds-v9mmex-GNWT1-09-PO900988/,2024-04-30 06:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006611,Weatherhaven Shelter Products,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-09 15:00 MDT,"A vendor is to provide 2 x 12' un-insulated endwalls and a vinyl tub floor 12'
 x 20' for a weatherhaven shelter",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006611,/tenders/weatherhaven-shelter-products/ocds-v9mmex-GNWT1-09-PM006611/,2024-04-30 06:26 MDT
tender,2008-09,Health and Social Services,PM006454,"BDHSSA - Photocopying, Fax Machines and Support Services",Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2008-06-13 15:00 MDT,"The Beaufort-Delta Health and Social Services Authority is requesting proposals
 from qualified proponents for the provision of photocopying and fax machines,
 plus installation, on-site training and support services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006454,/tenders/bdhssa-photocopying-fax-machines-and-support-services/ocds-v9mmex-GNWT1-09-PM006454/,2024-04-30 06:26 MDT
tender,2008-09,Transportation,SO050416,Fuel Supply,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050416,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050416/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM006295,Double glazed Windows,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006295,/tenders/double-glazed-windows/ocds-v9mmex-GNWT1-09-PM006295/,2024-04-30 06:26 MDT
tender,2008-09,Environment and Natural Resources,PM006291,Passenger SUV - 5 passenger,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-29 15:00 MDT,Passenger SUV - 5 passenger,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006291,/tenders/passenger-suv-5-passenger/ocds-v9mmex-GNWT1-09-PM006291/,2024-04-30 06:26 MDT
