model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM005902,"Ship, Supply & Erect, Materials & Labour",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-18 15:00 MST,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005902,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-08-PM005902/,2024-06-14 20:18 MDT
tender,2007-08,Stanton,PM005892,Janitorial Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-02-04 15:00 MST,"The STHA on behalf of the SHSSA is requesting tender bids from qualified
 bidders for the provision of Professional Janitorial Services for the Deline
 Wellness Centre, located at Plan 346, Block 2, Lot 6 in Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005892,/tenders/janitorial-services/ocds-v9mmex-STHA-08-PM005892/,2024-06-14 20:18 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-14 20:18 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM005263,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005263,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005263/,2024-06-14 20:18 MDT
tender,2007-08,Stanton,PM005458,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-24 15:00 MDT,Supply and Installation of Office Furnit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005458,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-STHA-08-PM005458/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM005323,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-17 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005323,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005323/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM005194,Labour Only Removal of Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-03 15:00 MDT,Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005194,/tenders/labour-only-removal-of-units/ocds-v9mmex-HC001-08-PM005194/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-06-14 20:18 MDT
tender,2007-08,Public Works & Services,SC791463,Flooring - Deline School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-06 15:00 MDT,Flooring - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791463,/tenders/flooring-deline-school/ocds-v9mmex-GNWT1-08-SC791463/,2024-06-14 20:18 MDT
tender,2007-08,Public Works & Services,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-11 15:00 MDT,Foundation Remediation Grandfather Ayah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100553,/tenders/foundation-remediation-grandfather-ayah-school-and-health-centre/ocds-v9mmex-GNWT1-08-CT100553/,2024-06-14 20:18 MDT
tender,2007-08,NWT Housing Corporation,PM004303,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004303,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004303/,2024-06-14 20:18 MDT
