model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO445153,Iridium GPS Caribou Collars,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Equipment & Supplies,2014-11-07 15:00 MST,"Yellowknife, NT",2014-10-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO445153,/tenders/iridium-gps-caribou-collars/ocds-v9mmex-GNWT1-15-PO445153/,2024-04-30 13:39 MDT
tender,2014-15,Environment and Natural Resources,PO440313,To Supply Animal Lures and Bait - Snag Project,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Equipment & Supplies,2014-04-28 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO440313,/tenders/to-supply-animal-lures-and-bait-snag-project/ocds-v9mmex-GNWT1-15-PO440313/,2024-04-30 13:39 MDT
tender,2012-13,Environment and Natural Resources,PM014726,New Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Equipment & Supplies,2013-02-06 15:00 MST,New Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014726,/tenders/new-bear-trap/ocds-v9mmex-GNWT1-13-PM014726/,2024-04-30 13:39 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013415,Canadian Seal Skin,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Canadian Seal Skin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013415,/tenders/canadian-seal-skin/ocds-v9mmex-GNWT1-13-PM013415/,2024-04-30 13:39 MDT
tender,2012-13,Environment and Natural Resources,PM014670,GPS Satellite Radio-Collars for Wolves,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Satellite Radio-Collars for Wolves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014670,/tenders/gps-satellite-radio-collars-for-wolves/ocds-v9mmex-GNWT1-13-PM014670/,2024-04-30 13:39 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012928,Various Furs Dressed/Plucked/Sheared and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Various Furs Dressed/Plucked/Sheared and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012928,/tenders/various-furs-dressedpluckedsheared-and/ocds-v9mmex-GNWT1-12-PM012928/,2024-04-30 13:39 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012982,Tanning and Dyeing of NWT Seal Skins,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Tanning and Dyeing of NWT Seal Skins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012982,/tenders/tanning-and-dyeing-of-nwt-seal-skins/ocds-v9mmex-GNWT1-12-PM012982/,2024-04-30 13:39 MDT
tender,2011-12,Environment and Natural Resources,PM012820,Lotek GPS Iridium Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Lotek GPS Iridium Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012820,/tenders/lotek-gps-iridium-collars/ocds-v9mmex-GNWT1-12-PM012820/,2024-04-30 13:39 MDT
tender,2011-12,Environment and Natural Resources,PM013193,Wildlife Immobilizing Drug for Polar Bea,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Wildlife Immobilizing Drug for Polar Bea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013193,/tenders/wildlife-immobilizing-drug-for-polar-bea/ocds-v9mmex-GNWT1-12-PM013193/,2024-04-30 13:39 MDT
tender,2011-12,Environment and Natural Resources,PM012422,Barren-ground caribou collars - GPS and,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars - GPS and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012422,/tenders/barren-ground-caribou-collars-gps-and/ocds-v9mmex-GNWT1-12-PM012422/,2024-04-30 13:39 MDT
