model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007667,Multi-Function Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-03-18 15:00 MDT,Multi-Function Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007667,/tenders/multi-function-digital-copier-system/ocds-v9mmex-GNWT1-09-PM007667/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007665,Audiovisual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2009-03-16 15:00 MDT,Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007665,/tenders/audiovisual-equipment/ocds-v9mmex-GNWT1-09-PM007665/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007570,Recycling Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2009-02-26 15:00 MST,Recycling Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007570,/tenders/recycling-boxes/ocds-v9mmex-GNWT1-09-PM007570/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007523,Adult Body Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-26 15:00 MST,Adult Body Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007523,/tenders/adult-body-bags/ocds-v9mmex-GNWT1-09-PM007523/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007444,Automatic External Defibrillators and accesories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2009-02-06 15:00 MST,Automatic External Defibrillators and ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007444,/tenders/automatic-external-defibrillators-and-accesories/ocds-v9mmex-GNWT1-09-PM007444/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007375,Double Density Combat Mats,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2009-01-22 15:00 MST,Double Density Combat Mats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007375,/tenders/double-density-combat-mats/ocds-v9mmex-GNWT1-09-PM007375/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006808,Psychological Risk Assessment Services - NSYOF RFP 412535,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2008-09-30 15:00 MDT,Psychological Risk Assessment Services -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006808,/tenders/psychological-risk-assessment-services-nsyof-rfp-412535/ocds-v9mmex-GNWT1-09-PM006808/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006886,S Court Furniture PO722971,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-08-27 15:00 MDT,S Court Furniture PO722971,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006886,/tenders/s-court-furniture-po722971/ocds-v9mmex-GNWT1-09-PM006886/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006663,Computer Lab Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2008-07-18 15:00 MDT,Computer Lab Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006663,/tenders/computer-lab-furniture/ocds-v9mmex-GNWT1-09-PM006663/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006549,SC 411737 French Family Law Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-20 15:00 MDT,SC 411737 French Family Law Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006549,/tenders/sc-411737-french-family-law-guide/ocds-v9mmex-GNWT1-09-PM006549/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006459,Corrections Healing & Learning Program SC 411451,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-06-20 15:00 MDT,Corrections Healing & Learning Program S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006459,/tenders/corrections-healing-learning-program-sc-411451/ocds-v9mmex-GNWT1-09-PM006459/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008514,SC 722967 - Audit Services - Access to Justice,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-05-09 15:00 MDT,SC 722967 - Audit Services - Access to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008514,/tenders/sc-722967-audit-services-access-to-justice/ocds-v9mmex-GNWT1-09-PM008514/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006309,Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,Mediation/Arbitration,2008-05-02 15:00 MDT,Deputy Rental Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006309,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-09-PM006309/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006206,NSCC - SOA Bread SO410475,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006206,/tenders/nscc-soa-bread-so410475/ocds-v9mmex-GNWT1-09-PM006206/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006205,NSCC - SOA Dairy SO 410474,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006205,/tenders/nscc-soa-dairy-so-410474/ocds-v9mmex-GNWT1-09-PM006205/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006209,NSCC - SOA Dry Goods SO410478,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006209,/tenders/nscc-soa-dry-goods-so410478/ocds-v9mmex-GNWT1-09-PM006209/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006208,NSCC - SOA Meat SO410477,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006208,/tenders/nscc-soa-meat-so410477/ocds-v9mmex-GNWT1-09-PM006208/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006207,NSCC - SOA Produce SO410476,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006207,/tenders/nscc-soa-produce-so410476/ocds-v9mmex-GNWT1-09-PM006207/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006210,NSCC SOA Frozen SO410479,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-11 15:00 MDT,"NSCC , Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006210,/tenders/nscc-soa-frozen-so410479/ocds-v9mmex-GNWT1-09-PM006210/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008740,"NSCC - Food, Dry Goods, April 2008",Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,"NSCC - Food, Dry Goods, April 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008740,/tenders/nscc-food-dry-goods-april-2008/ocds-v9mmex-GNWT1-09-PM008740/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008496,PO 414914 - Re-Keying NWT Courts,Awarded,Sole Source,Direct,Services,Locksmith,,PO 414914 - Re-Keying NWT Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008496,/tenders/po-414914-re-keying-nwt-courts/ocds-v9mmex-GNWT1-09-PM008496/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006479,Legal Services - SC411152,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411152,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006479,/tenders/legal-services-sc411152/ocds-v9mmex-GNWT1-09-PM006479/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM007730,Xerox Network Upgrade,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Network Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007730,/tenders/xerox-network-upgrade/ocds-v9mmex-GNWT1-09-PM007730/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-31 17:12 MDT
tender,2008-09,Justice,PM006475,Lease Vehicle - Coroners Van PO407822,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Lease Vehicle - Coroners Van PO407822,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006475,/tenders/lease-vehicle-coroners-van-po407822/ocds-v9mmex-GNWT1-09-PM006475/,2024-05-31 17:12 MDT
