model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001101,Supply Transport and Delivery of Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of PWS for the Supply Transport and Delivery of Diesel Fuel for the communities of Tulita and Fort Good Hope.,2016-11-23 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001101,/tenders/supply-transport-and-delivery-of-diesel-fuel/ocds-v9mmex-GNWT1-17-0000001101/,2024-05-16 23:42 MDT
tender,2016-17,Public Works & Services,0000000906,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000906,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000906/,2024-05-16 23:42 MDT
tender,2016-17,Public Works & Services,0000000930,1/2 Ton 4x4 Extended Cab Pick-up,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a 1/2 Ton 4x4 Extended Cab Pick-up.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000930,/tenders/12-ton-4x4-extended-cab-pick-up/ocds-v9mmex-GNWT1-17-0000000930/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,0000000295,Naphtha Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Naphtha Fuel.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000295,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-16-0000000295/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,0000000251,1 Half Ton Extended Cab 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1 Half Ton Extended Cab 4x4 Truck.,2016-05-16 12:49 MDT,2020-02-07 00:38 MST,ocds-v9mmex-GNWT1-16-0000000251,/tenders/1-half-ton-extended-cab-4x4-truck/ocds-v9mmex-GNWT1-16-0000000251/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,0000000053,2-Half Ton Extended Cab 4x4 Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-19 15:00 MST,2-Half Ton Extended Cab 4x4 Trucks,2016-05-16 12:49 MDT,2020-02-07 00:39 MST,ocds-v9mmex-GNWT1-16-0000000053,/tenders/2-half-ton-extended-cab-4x4-trucks/ocds-v9mmex-GNWT1-16-0000000053/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,LS450776,Copier - 36 Months - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS450776,/tenders/copier-36-months-norman-wells/ocds-v9mmex-GNWT1-16-LS450776/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO450677,2016 Winter Road - Electrical Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450677,/tenders/2016-winter-road-electrical-material-supply/ocds-v9mmex-GNWT1-16-PO450677/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO450681,2016 Winter Road - Fuel Tanks Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Tulita,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450681,/tenders/2016-winter-road-fuel-tanks-supply/ocds-v9mmex-GNWT1-16-PO450681/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO450682,2016 Winter Road - Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Tulita, NT.",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450682,/tenders/2016-winter-road-lumber-supply/ocds-v9mmex-GNWT1-16-PO450682/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO450858,2016 Winter Road - Millwork Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,"Deline, NT.",2015-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450858,/tenders/2016-winter-road-millwork-material-supply/ocds-v9mmex-GNWT1-16-PO450858/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO449840,Tandem Axle Heavy Duty Haul Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449840,/tenders/tandem-axle-heavy-duty-haul-trailer/ocds-v9mmex-GNWT1-16-PO449840/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,PO448753,"Supply & Deliver One (1) Light Duty Four Door, 4 Wheel Drive Truck - Tulita",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-19 15:00 MDT,"Tulita, NT",2015-06-08 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO448753,/tenders/supply-deliver-one-1-light-duty-four-door-4-wheel-drive-truck-tulita/ocds-v9mmex-GNWT1-16-PO448753/,2024-05-16 23:42 MDT
tender,2015-16,Public Works & Services,LS448383,Copier - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448383,/tenders/copier-norman-wells/ocds-v9mmex-GNWT1-16-LS448383/,2024-05-16 23:42 MDT
