model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007518,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Municipal and Community Affairs, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-06 15:16 MDT,2024-06-07 13:21 MDT,ocds-v9mmex-MAC01-25-0000007518,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-MAC01-25-0000007518/,2024-06-09 02:49 MDT
tender,2017-18,Municipal and Community Affairs,0000001981,Multifunction Color Photocopier Lease - 36 Months,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the supply of one multifunction colour photocopier for a 36 month lease for the School of Community Government Division in Yellowknife, NT.",2017-12-05 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001981,/tenders/multifunction-color-photocopier-lease-36-months/ocds-v9mmex-GNWT1-18-0000001981/,2024-06-09 02:49 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-06-09 02:49 MDT
tender,2013-14,Municipal and Community Affairs,PO439750,Utility Vehicle 3 row seating AWD or 4WD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-14 15:00 MDT,Utility Vehicle 3 row seating AWD or 4WD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439750,/tenders/utility-vehicle-3-row-seating-awd-or-4wd/ocds-v9mmex-GNWT1-14-PO439750/,2024-06-09 02:49 MDT
tender,2011-12,Municipal and Community Affairs,PO426122,Sport Jerseys,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2011-06-07 15:00 MDT,Sport Jerseys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426122,/tenders/sport-jerseys/ocds-v9mmex-GNWT1-12-PO426122/,2024-06-09 02:49 MDT
tender,2010-11,Municipal and Community Affairs,PM009981,2010 Air Photography Program - Photo Acquisition,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment & Supplies,2010-06-18 15:00 MDT,2010 Air Photography Program - Photo Acq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009981,/tenders/2010-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-11-PM009981/,2024-06-09 02:49 MDT
tender,2009-10,Municipal and Community Affairs,PM008945,Copier - MACA - Corporate Affairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Corporate Affairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008945,/tenders/copier-maca-corporate-affairs/ocds-v9mmex-GNWT1-10-PM008945/,2024-06-09 02:49 MDT
tender,2009-10,Municipal and Community Affairs,PM008946,Copier - MACA - Directorate,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Directorate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008946,/tenders/copier-maca-directorate/ocds-v9mmex-GNWT1-10-PM008946/,2024-06-09 02:49 MDT
tender,2008-09,Municipal and Community Affairs,PM007449,Supply/Installation Iridium 9505A Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2009-02-09 15:00 MST,Supply/Installation Iridium 9505A Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007449,/tenders/supplyinstallation-iridium-9505a-phones/ocds-v9mmex-GNWT1-09-PM007449/,2024-06-09 02:49 MDT
tender,2008-09,Municipal and Community Affairs,PM007001,"Design, layout, reproduction & binding MACA Update 2008",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"Design, layout, reproduction & binding MACA Update 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007001,/tenders/design-layout-reproduction-binding-maca-update-2008/ocds-v9mmex-GNWT1-09-PM007001/,2024-06-09 02:49 MDT
tender,2008-09,Municipal and Community Affairs,PM006802,MACA - Inuvik Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-14 15:00 MDT,MACA - Inuvik Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006802,/tenders/maca-inuvik-vehicle/ocds-v9mmex-GNWT1-09-PM006802/,2024-06-09 02:49 MDT
tender,2007-08,Municipal and Community Affairs,PM005861,Water Sampling Equipment RFT 082010,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment,2008-02-01 15:00 MST,Water Sampling Equipment RFT 082010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005861,/tenders/water-sampling-equipment-rft-082010/ocds-v9mmex-GNWT1-08-PM005861/,2024-06-09 02:49 MDT
tender,2007-08,Municipal and Community Affairs,PM005576,Fire Department Uniforms,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-11-02 15:00 MDT,Fire Department Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005576,/tenders/fire-department-uniforms/ocds-v9mmex-GNWT1-08-PM005576/,2024-06-09 02:49 MDT
tender,2007-08,Municipal and Community Affairs,PM004896,Community Operations Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-08 15:00 MDT,"MACA 400-5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004896,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004896/,2024-06-09 02:49 MDT
tender,2007-08,Municipal and Community Affairs,PM004934,Community Operations Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-08 15:00 MDT,Community Operations Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004934,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004934/,2024-06-09 02:49 MDT
tender,2007-08,Municipal and Community Affairs,PM004767,Conference Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-05-11 15:00 MDT,Boardroom Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004767,/tenders/conference-furniture/ocds-v9mmex-GNWT1-08-PM004767/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004380,Photocopier for Community Operations,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-03-09 15:00 MST,Photocopier for Community Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004380,/tenders/photocopier-for-community-operations/ocds-v9mmex-GNWT1-08-PM004380/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004357,"New Copier for MACA, Sport Recreation & Youth",Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2007-02-27 15:00 MST,"New Copier for MACA, Sport Recreation &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004357,/tenders/new-copier-for-maca-sport-recreation-youth/ocds-v9mmex-GNWT1-08-PM004357/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004183,Printing of the Disaster Assistance Brochure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-19 15:00 MST,Printing of the Disaster Assistance Brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004183,/tenders/printing-of-the-disaster-assistance-brochure/ocds-v9mmex-GNWT1-07-PM004183/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004005,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-14 15:00 MST,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004005,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004005/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM003740,Photocopier replacement NT-5,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2006-10-31 15:00 MST,Photocopier replacement NT-5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003740,/tenders/photocopier-replacement-nt-5/ocds-v9mmex-GNWT1-07-PM003740/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM003741,SUV for MACA North Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-20 15:00 MDT,SUV for MACA North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003741,/tenders/suv-for-maca-north-slave/ocds-v9mmex-GNWT1-07-PM003741/,2024-06-09 02:49 MDT
tender,2006-07,Municipal and Community Affairs,PM004791,Mobile file system,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2006-07-31 15:00 MDT,Mobile file system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004791,/tenders/mobile-file-system/ocds-v9mmex-GNWT1-08-PM004791/,2024-06-09 02:49 MDT
tender,2005-06,Municipal and Community Affairs,PM002862,Projection interactive whiteboard,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-03-08 15:00 MST,Projection interactive whiteboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002862,/tenders/projection-interactive-whiteboard/ocds-v9mmex-GNWT1-06-PM002862/,2024-06-09 02:49 MDT
tender,2005-06,Municipal and Community Affairs,PM002857,Printing of manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-03-02 15:00 MST,Printing of manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002857,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002857/,2024-06-09 02:49 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-06-09 02:49 MDT
