model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM007005,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007005,/tenders/air-charter/ocds-v9mmex-HC001-09-PM007005/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM008543,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008543,/tenders/purchase-of-goods/ocds-v9mmex-HC001-09-PM008543/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM008469,Supply and Ship,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply and Ship,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008469,/tenders/supply-and-ship/ocds-v9mmex-HC001-09-PM008469/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-06-17 19:35 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-06-17 19:35 MDT
