model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM013002,PO429270: Custom Printing of the 2012-2013 Main Estimates,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-16 15:00 MST,"The GNWT, Department of Finance is requesting tenders from firms for the
 provision of custom printing of the 2012/2013 Main Estimates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013002,/tenders/po429270-custom-printing-of-the-2012-2013-main-estimates/ocds-v9mmex-GNWT1-12-PM013002/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012963,computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-27 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012963,/tenders/computers/ocds-v9mmex-GNWT1-12-PM012963/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012446,Ref# SC427541- Mackenzie Valley Fibre Link - Business Case Paper,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-07 15:00 MDT,Mackenzie Valley Fibre Link - Business C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012446,/tenders/ref-sc427541-mackenzie-valley-fibre-link-business-case-paper/ocds-v9mmex-GNWT1-12-PM012446/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012416,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-23 15:00 MDT,PeopleSoft Fin-Contract Mgmt/Strategic S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012416,/tenders/refpo000005-peoplesoft-fin-contract-mgmtstrategic-sourcing-implementation/ocds-v9mmex-GNWT1-12-PM012416/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012596,Ref #SC427156 - Peneration Testing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-09-15 15:00 MDT,Peneration Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012596,/tenders/ref-sc427156-peneration-testing/ocds-v9mmex-GNWT1-12-PM012596/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM011991,Ref #SC426516 - Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2011-07-25 15:00 MDT,Ref #SC426516 - Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011991,/tenders/ref-sc426516-building-valuations/ocds-v9mmex-GNWT1-12-PM011991/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM014157,Canadian Tax Library Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Canadian Tax Library Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014157,/tenders/canadian-tax-library-renewal/ocds-v9mmex-GNWT1-12-PM014157/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM011563,"Ref #425128 - Audit, Coaching & Support",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #425128 - Audit, Coaching & Support",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011563,/tenders/ref-425128-audit-coaching-support/ocds-v9mmex-GNWT1-12-PM011563/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012320,Ref #SC427197 - IT Research Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC427197 - IT Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012320,/tenders/ref-sc427197-it-research-services/ocds-v9mmex-GNWT1-12-PM012320/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM014159,NEBS Legislative Advice,Awarded,Sole Source,Direct,Services,Legal Services,,NEBS Legislative Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014159,/tenders/nebs-legislative-advice/ocds-v9mmex-GNWT1-12-PM014159/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012847,Review of Cost Pressures,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Cost Pressures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012847,/tenders/review-of-cost-pressures/ocds-v9mmex-GNWT1-12-PM012847/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012544,Ref #PO427923 - Apple iPad 2,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Ref #PO427923 - Apple iPad 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012544,/tenders/ref-po427923-apple-ipad-2/ocds-v9mmex-GNWT1-12-PM012544/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM011670,Multifuction Digital Copier System,Awarded,Sole Source,Direct,Services,Document Reproduction,,Multifuction Digital Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011670,/tenders/multifuction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM011670/,2024-05-28 11:04 MDT
tender,2011-12,Finance,PM012805,Ref #428302 - Copier,Awarded,Negotiated,Direct,Services,Rental & Leasing- Equipment,,Ref #428302 - Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012805,/tenders/ref-428302-copier/ocds-v9mmex-GNWT1-12-PM012805/,2024-05-28 11:04 MDT
