model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793093,Supply Flooring Logo,Awarded,Sole Source,Direct,Services,Floor Covering,,Supply Flooring Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793093,/tenders/supply-flooring-logo/ocds-v9mmex-GNWT1-11-SC793093/,2024-06-18 20:01 MDT
tender,2009-10,Transportation,SC792479,Barging Services from Fort Liard to Naha,Awarded,Sole Source,Direct,Services,General Contracting,,Barging Services from Fort Liard to Naha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792479,/tenders/barging-services-from-fort-liard-to-naha/ocds-v9mmex-GNWT1-10-SC792479/,2024-06-18 20:01 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-06-18 20:01 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-06-18 20:01 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-06-18 20:01 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-06-18 20:01 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-06-18 20:01 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-06-18 20:01 MDT
tender,2009-10,BDIC,PM008879,Nahanni Butte - Fuel Spill Remediation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nahanni Butte - Fuel Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM008879,/tenders/nahanni-butte-fuel-spill-remediation/ocds-v9mmex-BDIC-10-PM008879/,2024-06-18 20:01 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-06-18 20:01 MDT
