model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-06-10 04:30 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-06-10 04:30 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-06-10 04:30 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-06-10 04:30 MDT
tender,2013-14,Public Works & Services,SC794456,Communications Network between School an,Awarded,Sole Source,Direct,Construction,Building Construction General,,Communications Network between School an,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794456,/tenders/communications-network-between-school-an/ocds-v9mmex-GNWT1-14-SC794456/,2024-06-10 04:30 MDT
tender,2013-14,Transportation,SC794312,Consultant Services to Address Federal R,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consultant Services to Address Federal R,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794312,/tenders/consultant-services-to-address-federal-r/ocds-v9mmex-GNWT1-14-SC794312/,2024-06-10 04:30 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-06-10 04:30 MDT
tender,2013-14,Transportation,SC794565,Runway Repairs,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Runway Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794565,/tenders/runway-repairs/ocds-v9mmex-GNWT1-14-SC794565/,2024-06-10 04:30 MDT
tender,2013-14,Transportation,SC794781,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794781,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794781/,2024-06-10 04:30 MDT
tender,2013-14,Transportation,SC794786,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794786,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794786/,2024-06-10 04:30 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-06-10 04:30 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-06-10 04:30 MDT
tender,2010-11,Public Works & Services,SC420155,Liquid Analysis and Disposal Recommendat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquid Analysis and Disposal Recommendat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420155,/tenders/liquid-analysis-and-disposal-recommendat/ocds-v9mmex-GNWT1-11-SC420155/,2024-06-10 04:30 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-06-10 04:30 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-06-10 04:30 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-06-10 04:30 MDT
tender,2010-11,Transportation,SC792910,Inuvik Runway Patch Work,Awarded,Sole Source,Direct,Services,Paving Contractor,,Inuvik Runway Patch Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792910,/tenders/inuvik-runway-patch-work/ocds-v9mmex-GNWT1-11-SC792910/,2024-06-10 04:30 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-06-10 04:30 MDT
