model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-05-04 04:49 MDT
tender,2023-24,Infrastructure,0000006573,Blackstone Park - Upper Day Use Area Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, requests the services of a contractor for construction work in the Blackstone Park Upper Day Use Area betterment project in Nahanni Butte, NT.",2023-03-20 09:15 MDT,2023-09-13 18:42 MDT,ocds-v9mmex-INF01-24-0000006573,/tenders/blackstone-park-upper-day-use-area-betterment/ocds-v9mmex-INF01-24-0000006573/,2024-05-04 04:49 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-05-04 04:49 MDT
tender,2022-23,"Education, Culture and Employment",0000006305,Charles Yohin School Heating and LED Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories is requesting qualified contractors to bid on the Charles Yohin School Heating and LED Lighting Upgrade in Nahanni Butte,2022-12-08 17:16 MST,2023-06-08 15:48 MDT,ocds-v9mmex-ECE01-23-0000006305,/tenders/charles-yohin-school-heating-and-led-upgrade/ocds-v9mmex-ECE01-23-0000006305/,2024-05-04 04:49 MDT
tender,2022-23,Infrastructure,0000006235,Nahanni Butte Automated Weather Observation System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of an automated weather observation system at the Nahanni Butte airport, NT.",2022-11-02 11:07 MDT,2023-05-16 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006235,/tenders/nahanni-butte-automated-weather-observation-system/ocds-v9mmex-GNWT1-23-0000006235/,2024-05-04 04:49 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-05-04 04:49 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-04 04:49 MDT
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-05-04 04:49 MDT
tender,2020-21,Infrastructure,0000004641,Charles Yohin School Fire Alarm Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Charles Yohin School Fire Alarm Upgrade"".",2020-12-22 17:15 MST,2021-06-11 17:40 MDT,ocds-v9mmex-INF01-21-0000004641,/tenders/charles-yohin-school-fire-alarm-upgrade/ocds-v9mmex-INF01-21-0000004641/,2024-05-04 04:49 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-05-04 04:49 MDT
tender,2020-21,Infrastructure,0000004458,Charles Yohin School Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-19 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Charles Yohin School Washroom Upgrade"".",2020-10-22 23:08 MDT,2021-04-15 11:44 MDT,ocds-v9mmex-GNWT1-21-0000004458,/tenders/charles-yohin-school-washroom-upgrade/ocds-v9mmex-GNWT1-21-0000004458/,2024-05-04 04:49 MDT
tender,2020-21,"Education, Culture and Employment",0000004282,Charles Yohin School Kitchen Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-28 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Charles Yohin School Kitchen Renovations in Nahanni Butte,2020-08-04 17:08 MDT,2021-02-19 15:31 MST,ocds-v9mmex-GNWT1-21-0000004282,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004282/,2024-05-04 04:49 MDT
tender,2020-21,Infrastructure,0000004154,Charles Yohin School Kitchen Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Charles Yohin School Kitchen Renovation' in Nahanni Butte,2020-06-24 11:08 MDT,2023-09-15 14:57 MDT,ocds-v9mmex-GNWT1-21-0000004154,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004154/,2024-05-04 04:49 MDT
tender,2018-19,Infrastructure,0000002753,Nahanni Butte Water Treatment Plant Refurbishment,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Nahanni Butte Water Treatment Plant Refurbishment,2018-10-12 15:07 MDT,2019-03-18 17:44 MDT,ocds-v9mmex-GNWT1-19-0000002753,/tenders/nahanni-butte-water-treatment-plant-refurbishment/ocds-v9mmex-GNWT1-19-0000002753/,2024-05-04 04:49 MDT
tender,2018-19,Municipal and Community Affairs,0000002628,Nahanni Butte WTP Refurbishment,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,Nahanni Butte Water Treatment Plant Refurbishment,2018-08-24 11:07 MDT,2024-01-15 14:15 MST,ocds-v9mmex-GNWT1-19-0000002628,/tenders/nahanni-butte-wtp-refurbishment/ocds-v9mmex-GNWT1-19-0000002628/,2024-05-04 04:49 MDT
tender,2018-19,Infrastructure,0000002326,Junior Kindergarten Playgrounds,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the installation of Junior Kindergarten Playgrounds in the South Slave and Deh Cho Region as specified in Tender Documents.,2018-05-17 00:25 MDT,2020-02-07 10:50 MST,ocds-v9mmex-ECE01-19-0000002326,/tenders/junior-kindergarten-playgrounds/ocds-v9mmex-ECE01-19-0000002326/,2024-05-04 04:49 MDT
tender,2017-18,NWT Housing Corporation,0000002091,Demolition of Asset in Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,Demolish 4 bedroom asset on Sk-026 in Nahanni Butte. Work consists of clearing site fill in hole with gravel and clean site.,2018-02-06 15:05 MST,2024-02-26 23:55 MST,ocds-v9mmex-HC001-18-0000002091,/tenders/demolition-of-asset-in-nahanni-butte/ocds-v9mmex-HC001-18-0000002091/,2024-05-04 04:49 MDT
tender,2017-18,Infrastructure,0000002036,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,"Liard Highway (No.7), Km 137.5 to Km 153.0 and Quarry site at Km 80.6",2018-01-15 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002036,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-18-0000002036/,2024-05-04 04:49 MDT
tender,2017-18,NWT Housing Corporation,0000001418,2017-18 ONE HELP UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-03 15:00 MDT,"2017-18 ONE HELP UNIT RETROFIT - SSE, Nahanni Butte, NT.",2017-04-12 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001418,/tenders/2017-18-one-help-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001418/,2024-05-04 04:49 MDT
tender,2016-17,NWT Housing Corporation,0000001194,2016-17 CARE Major Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"CARE Major Renovations - SSE
Nahanni Butte, NT.",2017-02-08 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001194,/tenders/2016-17-care-major-renovations-sse/ocds-v9mmex-HC001-17-0000001194/,2024-05-04 04:49 MDT
tender,2016-17,Transportation,0000001191,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-24 15:00 MST,"Liard Highway (No.7), Km 87-96.5, Km 130-137.5 and Quarry site at Km 75/80.6",2017-01-25 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001191,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000001191/,2024-05-04 04:49 MDT
tender,2016-17,Transportation,0000001006,Culvert Replacement Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-08 15:00 MST,Liard Highway (No. 7) Km 131.4 and 218.5,2016-10-11 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001006,/tenders/culvert-replacement-project/ocds-v9mmex-GNWT1-17-0000001006/,2024-05-04 04:49 MDT
tender,2016-17,NWT Housing Corporation,0000000788,2016-17 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Site work, foundation work, replace steps and landing, Nahanni Butte",2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000788,/tenders/2016-17-public-housing-renovations-sse/ocds-v9mmex-HC001-17-0000000788/,2024-05-04 04:49 MDT
tender,2016-17,Transportation,0000000807,Nahanni Butte Access Road Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-19 15:00 MDT,"Km 0-8, starting from Junction of Nahanni Butte Access Road and Liard Highway (No.7), N.W.T., and Quarry site at Km 147, Hwy.7",2016-07-29 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000807,/tenders/nahanni-butte-access-road-resurfacing/ocds-v9mmex-GNWT1-17-0000000807/,2024-05-04 04:49 MDT
tender,2016-17,Transportation,0000000519,Highway Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-17 15:00 MDT,"Highway Resurfacing, Liard Highway (No.7), N.W.T.,
Km 38-69 and Quarry Site at Km 75",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000519,/tenders/highway-resurfacing/ocds-v9mmex-GNWT1-17-0000000519/,2024-05-04 04:49 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-04 04:49 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-05-04 04:49 MDT
tender,2013-14,NWT Housing Corporation,PM015991,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,"Renovations in a quit claim vacant unit in Nahanni Butte. This tender was put
 out under PM15838 previously, bids were all over budget.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015991,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015991/,2024-05-04 04:49 MDT
tender,2013-14,NWT Housing Corporation,PM015838,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-25 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015838,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015838/,2024-05-04 04:49 MDT
