model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000006623,Student Loan Manager System Application,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals to provide a Student Loan Manager System Application for the Northwest Territories.",2024-02-21 17:06 MST,2024-03-25 19:26 MDT,ocds-v9mmex-GNWT1-24-0000006623,/tenders/student-loan-manager-system-application/ocds-v9mmex-GNWT1-24-0000006623/,2024-06-01 16:43 MDT
tender,2023-24,"Education, Culture and Employment",0000006911,Learning from the Land,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of Learning from the Land workshops.,2023-07-31 15:07 MDT,2024-02-23 17:59 MST,ocds-v9mmex-GNWT1-24-0000006911,/tenders/learning-from-the-land/ocds-v9mmex-GNWT1-24-0000006911/,2024-06-01 16:43 MDT
tender,2023-24,"Education, Culture and Employment",0000006873,Rotary Wing Services from Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) is requesting tenders for Rotary Wing Services from Norman Wells, NT",2023-07-14 17:15 MDT,2023-10-27 19:16 MDT,ocds-v9mmex-ECE01-24-0000006873,/tenders/rotary-wing-services-from-norman-wells/ocds-v9mmex-ECE01-24-0000006873/,2024-06-01 16:43 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-06-01 16:43 MDT
tender,2022-23,"Education, Culture and Employment",0000006357,RFQ - French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French Interpretation Services.",2023-01-18 11:07 MST,2023-03-20 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006357,/tenders/rfq-french-interpretation-services/ocds-v9mmex-GNWT1-23-0000006357/,2024-06-01 16:43 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-06-01 16:43 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-06-01 16:43 MDT
tender,2022-23,"Education, Culture and Employment",0000006233,Aurora College Funding Framework Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,GNWT's Department of Education is seeking proposals from qualified entity to develop a funding framework and formula that will be used to allocate and administer funding to the institution.,2022-11-07 17:07 MST,2023-03-17 18:49 MDT,ocds-v9mmex-GNWT1-23-0000006233,/tenders/aurora-college-funding-framework-development/ocds-v9mmex-GNWT1-23-0000006233/,2024-06-01 16:43 MDT
tender,2022-23,"Education, Culture and Employment",0000006020,Evaluation - Child and Youth Care Counselling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of the Department of Education Culture and Employment is seeking Proposals from interested Proponents to conduct a Territory-wide evaluation of its Child and Youth Care Counselling Initiative.,2022-07-22 17:07 MDT,2023-02-09 18:31 MST,ocds-v9mmex-GNWT1-23-0000006020,/tenders/evaluation-child-and-youth-care-counselling/ocds-v9mmex-GNWT1-23-0000006020/,2024-06-01 16:43 MDT
tender,2021-22,"Education, Culture and Employment",0000005434,Indigenous Institutions Development Engagements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the department of Education, Culture and Employment (ECE), is calling for proposals from qualified proponents to undertake and engage Indigenous governments and organizations in the development of the Indigenous Institution Regulations.",2021-12-06 11:07 MST,2022-05-30 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005434,/tenders/indigenous-institutions-development-engagements/ocds-v9mmex-GNWT1-22-0000005434/,2024-06-01 16:43 MDT
