model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Health and Social Services,PM011738,Health Benefit Program Administration,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2011-07-27 15:00 MDT,Health Benefit Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011738,/tenders/health-benefit-program-administration/ocds-v9mmex-GNWT1-12-PM011738/,2024-05-24 10:38 MDT
tender,2009-10,Human Resources,PM009208,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2010-02-08 15:00 MST,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EF,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-11-PM009208,/tenders/employee-family-assitance-program-efap/ocds-v9mmex-GNWT1-11-PM009208/,2024-05-24 10:38 MDT
tender,2008-09,Health and Social Services,PM006888,BDHSSA - Community Group Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Community Group Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006888,/tenders/bdhssa-community-group-home/ocds-v9mmex-GNWT1-09-PM006888/,2024-05-24 10:38 MDT
tender,2008-09,Health and Social Services,PM006889,BDHSSA - Charlotte Vehus Home,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2008-09-22 15:00 MDT,BDHSSA - Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006889,/tenders/bdhssa-charlotte-vehus-home/ocds-v9mmex-GNWT1-09-PM006889/,2024-05-24 10:38 MDT
tender,2008-09,Stanton,PM006527,Calibration & Repair Services for Audiology Equipment,Awarded,Request for Tenders,Open (Competitive),Services,Health & Welfare,2008-06-20 15:00 MDT,Calibration & Repair Services for Audiol,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006527,/tenders/calibration-repair-services-for-audiology-equipment/ocds-v9mmex-STHA-09-PM006527/,2024-05-24 10:38 MDT
tender,2007-08,Stanton,PM005739,Remote Radiologist Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-12-17 15:00 MST,Remote Radiologist Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005739,/tenders/remote-radiologist-services/ocds-v9mmex-STHA-08-PM005739/,2024-05-24 10:38 MDT
tender,2007-08,Stanton,PM004943,Optical Services,Awarded,Request for Proposal,Open (Competitive),Services,Health & Welfare,2007-06-27 15:00 MDT,Optical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004943,/tenders/optical-services/ocds-v9mmex-STHA-08-PM004943/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000276,Specialized care.,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized care.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000276,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000276/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000409,Seniors pharmacare and chronic disease p,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors pharmacare and chronic disease p,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000409,/tenders/seniors-pharmacare-and-chronic-disease-p/ocds-v9mmex-GNWT1-05-PM000409/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000739,Specialized Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000739,/tenders/specialized-services/ocds-v9mmex-GNWT1-05-PM000739/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM001612,Comprehensive neuropsychological assessm,Awarded,Sole Source,Direct,Services,Health & Welfare,,Comprehensive neuropsychological assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001612,/tenders/comprehensive-neuropsychological-assessm/ocds-v9mmex-GNWT1-05-PM001612/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000751,Councelling Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Councelling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000751,/tenders/councelling-services/ocds-v9mmex-GNWT1-05-PM000751/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000738,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000738/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000740,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000740,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000740/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000842,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000842/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM001097,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001097,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001097/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000741,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000741,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000741/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000744,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000744,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000744/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000742,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000742,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000742/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000737,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000737,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000737/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000735,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000735,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000735/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000749,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000749,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000749/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000893,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000893,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000893/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM001496,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001496,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM001496/,2024-05-24 10:38 MDT
tender,2004-05,Health and Social Services,PM000734,Support Community Living Arrangements,Awarded,Sole Source,Direct,Services,Health & Welfare,,Support Community Living Arrangements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000734,/tenders/support-community-living-arrangements/ocds-v9mmex-GNWT1-05-PM000734/,2024-05-24 10:38 MDT
