model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446978,"Supply and Deliver Building Materials to the Shell Lake Yard in Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-03-10 15:00 MDT,"Inuvik, NT",2015-02-25 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446978,/tenders/supply-and-deliver-building-materials-to-the-shell-lake-yard-in-inuvik-nt/ocds-v9mmex-GNWT1-15-PO446978/,2024-06-19 00:01 MDT
tender,2014-15,Public Works & Services,PO443241,"Supply, Deliver and Install Doors at East 3 School Gymnasium",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-08-08 15:00 MDT,Inuvik,2014-07-24 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443241,/tenders/supply-deliver-and-install-doors-at-east-3-school-gymnasium/ocds-v9mmex-GNWT1-15-PO443241/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016118,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016118,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016118/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016121,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016121,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016121/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016122,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016122,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016122/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016123,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016123,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016123/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016124,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016124,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016124/,2024-06-19 00:01 MDT
tender,2013-14,NWT Housing Corporation,PM016120,2014 Material Supply via Marine/Highway System - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-03-21 15:00 MDT,2014 Material Supply via Marine/Highway,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016120,/tenders/2014-material-supply-via-marinehighway-system-beaufort-region/ocds-v9mmex-HC001-14-PM016120/,2024-06-19 00:01 MDT
tender,2012-13,Public Works & Services,PO434217,Fencing Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-02-14 15:00 MST,Fencing Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434217,/tenders/fencing-supply/ocds-v9mmex-GNWT1-13-PO434217/,2024-06-19 00:01 MDT
tender,2011-12,Public Works & Services,PO429694,"ENR Wildlife Patrol Cabin, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-02-20 15:00 MST,"ENR Wildlife Patrol Cabin, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429694,/tenders/enr-wildlife-patrol-cabin-inuvik/ocds-v9mmex-GNWT1-12-PO429694/,2024-06-19 00:01 MDT
tender,2011-12,NWT Housing Corporation,PM012171,NWTHC on Behalf of IHA - Supply Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-07-22 15:00 MDT,NWTHC on Behalf of IHA - Supply Applianc,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012171,/tenders/nwthc-on-behalf-of-iha-supply-appliances/ocds-v9mmex-HC001-12-PM012171/,2024-06-19 00:01 MDT
tender,2010-11,NWT Housing Corporation,PM010436,Material Supply - Appliances for Senior 's 8plex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-08-26 15:00 MDT,Material Supply - Appliances for Senior,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010436,/tenders/material-supply-appliances-for-senior-s-8plex-inuvik/ocds-v9mmex-HC001-11-PM010436/,2024-06-19 00:01 MDT
tender,2010-11,NWT Housing Corporation,PM009945,"Gravel - Supply, Haul & Place",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-06-17 15:00 MDT,"Gravel - Supply, Haul & Place",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009945,/tenders/gravel-supply-haul-place/ocds-v9mmex-HC001-11-PM009945/,2024-06-19 00:01 MDT
tender,2009-10,NWT Housing Corporation,PM008622,"Gravel Supply, Haul & Place - Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-09-15 15:00 MDT,"Gravel Supply, Haul & Place - Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008622,/tenders/gravel-supply-haul-place-inuvik/ocds-v9mmex-HC001-10-PM008622/,2024-06-19 00:01 MDT
tender,2008-09,Public Works & Services,PO415394,Blocking lumber for inventory in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-30 15:00 MDT,Blocking lumber for inventory in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415394,/tenders/blocking-lumber-for-inventory-in-inuvik/ocds-v9mmex-GNWT1-09-PO415394/,2024-06-19 00:01 MDT
tender,2008-09,Public Works & Services,PO415640,Blocking Material 27MAR09,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-27 15:00 MDT,Blocking Material 27MAR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415640,/tenders/blocking-material-27mar09/ocds-v9mmex-GNWT1-09-PO415640/,2024-06-19 00:01 MDT
tender,2008-09,NWT Housing Corporation,PM007560,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007560,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007560/,2024-06-19 00:01 MDT
tender,2008-09,NWT Housing Corporation,PM007561,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007561,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007561/,2024-06-19 00:01 MDT
tender,2008-09,Public Works & Services,PO413821,"Flooring for Quonset Hut, Boot Lake",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-14 15:00 MST,"Flooring for Quonset Hut, Boot Lake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413821,/tenders/flooring-for-quonset-hut-boot-lake/ocds-v9mmex-GNWT1-09-PO413821/,2024-06-19 00:01 MDT
