model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,LS103036,Legal Aid Family Law Clinic,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Legal Aid Family Law Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103036,/tenders/legal-aid-family-law-clinic/ocds-v9mmex-GNWT1-05-LS103036/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM000637,MLA Boot Lake,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,MLA Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000637,/tenders/mla-boot-lake/ocds-v9mmex-GNWT1-05-PM000637/,2024-06-03 23:10 MDT
tender,2004-05,Assembly,PM000106,Tuktoyaktuk Housing Association,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Housing Association,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000106,/tenders/tuktoyaktuk-housing-association/ocds-v9mmex-GNWT1-05-PM000106/,2024-06-03 23:10 MDT
tender,2006-07,Public Works & Services,LS103067,Emergency Lease Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Emergency Lease Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103067,/tenders/emergency-lease-space/ocds-v9mmex-GNWT1-07-LS103067/,2024-06-03 23:10 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004509,Canada Winter Games Office Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Canada Winter Games Office Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004509,/tenders/canada-winter-games-office-rental/ocds-v9mmex-GNWT1-07-PM004509/,2024-06-03 23:10 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-06-03 23:10 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-06-03 23:10 MDT
tender,2006-07,Municipal and Community Affairs,PM004188,Leased Office Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004188,/tenders/leased-office-space/ocds-v9mmex-GNWT1-07-PM004188/,2024-06-03 23:10 MDT
tender,2007-08,Public Works & Services,LS103080,Leased Warehouse Space - Inuvik,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Leased Warehouse Space - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103080,/tenders/leased-warehouse-space-inuvik/ocds-v9mmex-GNWT1-08-LS103080/,2024-06-03 23:10 MDT
tender,2007-08,Public Works & Services,LS103075,MACA Sport & Recreation Office Space,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,MACA Sport & Recreation Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103075,/tenders/maca-sport-recreation-office-space/ocds-v9mmex-GNWT1-08-LS103075/,2024-06-03 23:10 MDT
tender,2007-08,Public Works & Services,LS103072,Raven Centre Commercail Building Norman,Awarded,Negotiated,Direct,Services,Rental & Leasing- Commercial Space,,Raven Centre Commercail Building Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103072,/tenders/raven-centre-commercail-building-norman/ocds-v9mmex-GNWT1-08-LS103072/,2024-06-03 23:10 MDT
tender,2008-09,Justice,PM008727,Tuktoyaktuk Rental Space - Courtworker,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Tuktoyaktuk Rental Space - Courtworker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008727,/tenders/tuktoyaktuk-rental-space-courtworker/ocds-v9mmex-GNWT1-09-PM008727/,2024-06-03 23:10 MDT
tender,2008-09,Municipal and Community Affairs,PM006708,Antenna Rent,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Antenna Rent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006708,/tenders/antenna-rent/ocds-v9mmex-GNWT1-09-PM006708/,2024-06-03 23:10 MDT
tender,2012-13,Justice,PM014732,(SC 432148) Location Rental for CNRTP,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 432148) Location Rental for CNRTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014732,/tenders/sc-432148-location-rental-for-cnrtp/ocds-v9mmex-GNWT1-13-PM014732/,2024-06-03 23:10 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-06-03 23:10 MDT
tender,2009-10,Public Works & Services,LS103095,Leased Office Space - Fort Liard,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103095,/tenders/leased-office-space-fort-liard/ocds-v9mmex-GNWT1-10-LS103095/,2024-06-03 23:10 MDT
tender,2010-11,Justice,PM012056,Fort Providence Probation's Office Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Providence Probation's Office Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012056,/tenders/fort-providence-probations-office-lease/ocds-v9mmex-GNWT1-11-PM012056/,2024-06-03 23:10 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-06-03 23:10 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-06-03 23:10 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006485,Facility and Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Facility and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006485,/tenders/facility-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006485/,2024-06-03 23:10 MDT
tender,2013-14,Public Works & Services,SC438878,"Explorer Hotel, Project Management Confe",Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,"Explorer Hotel, Project Management Confe",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438878,/tenders/explorer-hotel-project-management-confe/ocds-v9mmex-GNWT1-14-SC438878/,2024-06-03 23:10 MDT
tender,2012-13,Transportation,SC792760,Rental of Site Office,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rental of Site Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792760,/tenders/rental-of-site-office/ocds-v9mmex-GNWT1-11-SC792760/,2024-06-03 23:10 MDT
tender,2012-13,Public Works & Services,SC436755,#5554 DJSS Reno Project Storage Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,#5554 DJSS Reno Project Storage Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436755,/tenders/5554-djss-reno-project-storage-rental/ocds-v9mmex-GNWT1-13-SC436755/,2024-06-03 23:10 MDT
tender,2011-12,Human Resources,PM012858,Boardroom Rental & Bookings,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Boardroom Rental & Bookings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012858,/tenders/boardroom-rental-bookings/ocds-v9mmex-GNWT1-12-PM012858/,2024-06-03 23:10 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-06-03 23:10 MDT
tender,2013-14,Justice,PM015227,(SC 435968) CNRTP Rental Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,(SC 435968) CNRTP Rental Space,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015227,/tenders/sc-435968-cnrtp-rental-space/ocds-v9mmex-GNWT1-14-PM015227/,2024-06-03 23:10 MDT
tender,2014-15,Environment and Natural Resources,SC439877,Site Location - Communication Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Site Location - Communication Equipment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC439877,/tenders/site-location-communication-equipment/ocds-v9mmex-GNWT1-15-SC439877/,2024-06-03 23:10 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-06-03 23:10 MDT
