model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-04 09:17 MDT
tender,2014-15,Municipal and Community Affairs,PM017218,Capital Planning Tool: Hosting Support,Awarded,Sole Source,Direct,Services,Technical Services,,Capital Planning Tool: Hosting Support,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-PM017218,/tenders/capital-planning-tool-hosting-support/ocds-v9mmex-GNWT1-15-PM017218/,2024-05-04 09:17 MDT
tender,2014-15,Environment and Natural Resources,PO445466,Laboratory Supplies,Awarded,Sole Source,Direct,Services,Technical Services,,Laboratory Supplies,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO445466,/tenders/laboratory-supplies/ocds-v9mmex-GNWT1-15-PO445466/,2024-05-04 09:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445478,Slave Province Surficial Materials and Permafrost Study,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2015-01-05 15:00 MST,Various communities.,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445478,/tenders/slave-province-surficial-materials-and-permafrost-study/ocds-v9mmex-GNWT1-15-SC445478/,2024-05-04 09:17 MDT
tender,2014-15,Health and Social Services,SC444569,Anti-Poverty Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2014-10-16 15:00 MDT,Yellowknife,2014-09-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444569,/tenders/anti-poverty-website-development/ocds-v9mmex-GNWT1-15-SC444569/,2024-05-04 09:17 MDT
tender,2013-14,Public Works & Services,SC794759,Inspection and Certification of Medical,Awarded,Sole Source,Direct,Services,Technical Services,,Inspection and Certification of Medical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794759,/tenders/inspection-and-certification-of-medical/ocds-v9mmex-GNWT1-14-SC794759/,2024-05-04 09:17 MDT
tender,2013-14,Public Works & Services,SC431154,NWT Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Plansroom,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC431154,/tenders/nwt-plansroom/ocds-v9mmex-GNWT1-13-SC431154/,2024-05-04 09:17 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-04 09:17 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438944,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438944,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-14-SC438944/,2024-05-04 09:17 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-04 09:17 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-05-04 09:17 MDT
tender,2013-14,Municipal and Community Affairs,PM016743,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Maintenance Renewal for ESRI Cana,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016743,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-14-PM016743/,2024-05-04 09:17 MDT
tender,2013-14,Municipal and Community Affairs,PM016744,Annual Support and Mainenance RAM,Awarded,Sole Source,Direct,Services,Technical Services,,Annual Support and Mainenance RAM,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016744,/tenders/annual-support-and-mainenance-ram/ocds-v9mmex-GNWT1-14-PM016744/,2024-05-04 09:17 MDT
tender,2013-14,Environment and Natural Resources,SC437538,Boreal Caribou Capture and Collaring 2014,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-10-18 15:00 MDT,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437538,/tenders/boreal-caribou-capture-and-collaring-2014/ocds-v9mmex-GNWT1-14-SC437538/,2024-05-04 09:17 MDT
tender,2012-13,Transportation,SC793971,YZF Zoning Regulation Amendment 2012,Awarded,Sole Source,Direct,Services,Technical Services,,YZF Zoning Regulation Amendment 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793971,/tenders/yzf-zoning-regulation-amendment-2012/ocds-v9mmex-GNWT1-13-SC793971/,2024-05-04 09:17 MDT
tender,2012-13,Public Works & Services,SC436753,Roof Snow Load analysis for the Fort Smi,Awarded,Sole Source,Direct,Services,Technical Services,,Roof Snow Load analysis for the Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC436753,/tenders/roof-snow-load-analysis-for-the-fort-smi/ocds-v9mmex-GNWT1-13-SC436753/,2024-05-04 09:17 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014412,Geochemical Services 1,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geochemical Services 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014412,/tenders/geochemical-services-1/ocds-v9mmex-GNWT1-13-PM014412/,2024-05-04 09:17 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014622,Radiocarbon Dating,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Radiocarbon Dating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014622,/tenders/radiocarbon-dating/ocds-v9mmex-GNWT1-13-PM014622/,2024-05-04 09:17 MDT
tender,2012-13,Justice,PM014714,(SC 434065) Telephone System Replacement,Awarded,Sole Source,Direct,Services,Technical Services,,(SC 434065) Telephone System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014714,/tenders/sc-434065-telephone-system-replacement/ocds-v9mmex-GNWT1-13-PM014714/,2024-05-04 09:17 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-05-04 09:17 MDT
tender,2012-13,"Education, Culture and Employment",PM015486,Museum Multimedia Production,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Museum Multimedia Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015486,/tenders/museum-multimedia-production/ocds-v9mmex-GNWT1-13-PM015486/,2024-05-04 09:17 MDT
tender,2012-13,Transportation,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-05-31 15:00 MDT,"Engineering Services, Km 52.0 to Km 57.0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793937,/tenders/engineering-services-km-520-to-km-570-and-km-645-to-km-695/ocds-v9mmex-GNWT1-13-SC793937/,2024-05-04 09:17 MDT
tender,2012-13,Human Resources,PM014552,Ref# SC433314 - GNWT PeopleSoft 9.1 ePerformance Implementation Project,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-01-10 15:00 MST,GNWT PeopleSoft 9.1 ePerformance Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014552,/tenders/ref-sc433314-gnwt-peoplesoft-91-eperformance-implementation-project/ocds-v9mmex-GNWT1-13-PM014552/,2024-05-04 09:17 MDT
tender,2012-13,Public Works & Services,SC794134,Circuit Rider Assistance in NWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2012-11-20 15:00 MST,Circuit Rider Assistance in NWT Communit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794134,/tenders/circuit-rider-assistance-in-nwt-communities/ocds-v9mmex-GNWT1-13-SC794134/,2024-05-04 09:17 MDT
tender,2011-12,Public Works & Services,SC420684,NWT Electronics Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronics Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420684,/tenders/nwt-electronics-plansroom/ocds-v9mmex-GNWT1-11-SC420684/,2024-05-04 09:17 MDT
tender,2011-12,Health and Social Services,PM014058,Software and Support Services,Awarded,Sole Source,Direct,Services,Technical Services,,Software and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014058,/tenders/software-and-support-services/ocds-v9mmex-GNWT1-12-PM014058/,2024-05-04 09:17 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012343,Updating and Expansion of Current Natura,Awarded,Sole Source,Direct,Services,Technical Services,,Updating and Expansion of Current Natura,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012343,/tenders/updating-and-expansion-of-current-natura/ocds-v9mmex-GNWT1-12-PM012343/,2024-05-04 09:17 MDT
tender,2011-12,Public Works & Services,SC793731,Remote Monitoring of Foundations and/or Ground Temperatures,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2012-01-12 15:00 MST,Remote Monitoring of Foundations and/or,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793731,/tenders/remote-monitoring-of-foundations-andor-ground-temperatures/ocds-v9mmex-GNWT1-12-SC793731/,2024-05-04 09:17 MDT
tender,2011-12,Environment and Natural Resources,PM012681,Forest Ecosite Classification Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-11-25 15:00 MST,Forest Ecosite Classification Data Analy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012681,/tenders/forest-ecosite-classification-data-analysis/ocds-v9mmex-GNWT1-12-PM012681/,2024-05-04 09:17 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012673,"Geochemical Analyses, Mackenzie Plain Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-04 15:00 MDT,"Geochemical Analyses, Mackenzie Plain Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012673,/tenders/geochemical-analyses-mackenzie-plain-project/ocds-v9mmex-GNWT1-12-PM012673/,2024-05-04 09:17 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012675,"Geochemical Analyses, Wopmay Project",Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2011-11-14 15:00 MST,"Geochemical Analyses, Wopmay Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012675,/tenders/geochemical-analyses-wopmay-project/ocds-v9mmex-GNWT1-12-PM012675/,2024-05-04 09:17 MDT
tender,2010-11,Environment and Natural Resources,PM009896,Mackenzie River Basin Review,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Basin Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009896,/tenders/mackenzie-river-basin-review/ocds-v9mmex-GNWT1-11-PM009896/,2024-05-04 09:17 MDT
tender,2010-11,Environment and Natural Resources,PM010952,Forest Management Geodatabase Administra,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Forest Management Geodatabase Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010952,/tenders/forest-management-geodatabase-administra/ocds-v9mmex-GNWT1-11-PM010952/,2024-05-04 09:17 MDT
tender,2010-11,Environment and Natural Resources,PM011333,Geodatabase Modelling-Administration Sup,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Geodatabase Modelling-Administration Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011333,/tenders/geodatabase-modelling-administration-sup/ocds-v9mmex-GNWT1-11-PM011333/,2024-05-04 09:17 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-04 09:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011514,Natural Gas Conversion - Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Technical Services,,Natural Gas Conversion - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011514,/tenders/natural-gas-conversion-tuktoyaktuk/ocds-v9mmex-GNWT1-11-PM011514/,2024-05-04 09:17 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-05-04 09:17 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010325,Cost Analysis - Conversion of existing Diesel Fuel Power Plant to Natural Gas,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2010-09-03 15:00 MDT,Cost Analysis - Conversion of existing D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010325,/tenders/cost-analysis-conversion-of-existing-diesel-fuel-power-plant-to-natural-gas/ocds-v9mmex-GNWT1-11-PM010325/,2024-05-04 09:17 MDT
