model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,AC600309,Helicopter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-09 15:00 MST,Norman Wells to Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600309,/tenders/helicopter-services/ocds-v9mmex-GNWT1-10-AC600309/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,AC600307,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-04 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600307,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600307/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,CT100810,Bridgeworks - Blackwater River Bridge Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-23 15:00 MDT,Bridgeworks - Blackwater River Bridge Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100810,/tenders/bridgeworks-blackwater-river-bridge-project/ocds-v9mmex-GNWT1-10-CT100810/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply Stee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901108,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901108/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-14 15:00 MDT,Heavy Construction Equipment/Supply - St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901112,/tenders/heavy-construction-equipmentsupply-steel-pipe-piles/ocds-v9mmex-GNWT1-10-PO901112/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,SC792534,"Labour and Equipment Services, Bob's Can",Awarded,Sole Source,Direct,Services,Labour,,"Labour and Equipment Services, Bob's Can",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792534,/tenders/labour-and-equipment-services-bobs-can/ocds-v9mmex-GNWT1-10-SC792534/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,PO901124,Fuel Supply - MV Johnny Berens,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - MV Johnny Berens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901124,/tenders/fuel-supply-mv-johnny-berens/ocds-v9mmex-GNWT1-10-PO901124/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,AC600310,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600310,/tenders/air-charter/ocds-v9mmex-GNWT1-10-AC600310/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,AC600331,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600331,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-10-AC600331/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,SC792436,Labour/Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour/Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792436,/tenders/labourequipment-rental/ocds-v9mmex-GNWT1-10-SC792436/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,AC600332,Site Visit - Blackwater River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600332,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-10-AC600332/,2024-05-26 18:40 MDT
tender,2009-10,Transportation,SC792474,Rebuild And Supply Vohl Snowblower,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Rebuild And Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792474,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-10-SC792474/,2024-05-26 18:40 MDT
