model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SO050998,Equipment Rental 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050998,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO050998/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051014,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051014,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051014/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051015,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051015,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051015/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051016,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051016,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051016/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051017,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051017,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051017/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051018,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051018,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051018/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051019,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051019,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051019/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051020,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051020,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051020/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051021,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051021,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051021/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO050999,Heavy Equipment Hauling 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050999,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO050999/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051012,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051012/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051013,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051013/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051030,Freight/Cargo/ Moving- Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051030,/tenders/freightcargo-moving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051030/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO050995,Freight/Cargo/Moving - Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050995,/tenders/freightcargomoving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO050995/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051031,Freight/cargo/Moving - Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051031,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051031/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051029,Freight\Cargo\Moving- Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise and Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051029,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051029/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO050996,Rental & Leasiing: Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050996,/tenders/rental-leasiing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO050996/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO050994,Rental & Leasing Equipment-Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050994,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO050994/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051034,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution and Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051034,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051034/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051036,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051036,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051036/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051037,Rental & Leasingn Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051037,/tenders/rental-leasingn-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051037/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051032,Rental & Leasinng Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051032,/tenders/rental-leasinng-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051032/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051010,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051010,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051010/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051011,Rental and leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051011,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051011/,2024-05-14 08:35 MDT
tender,2012-13,Transportation,SO051024,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051024,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051024/,2024-05-14 08:35 MDT
