model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Lands,0000004245,SOA-Aircraft Services-Rotary,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for Aircraft Services, Rotary Wing in accordance with the Terms and Conditions attached.",2020-07-30 11:08 MDT,2021-02-04 15:33 MST,ocds-v9mmex-GNWT1-21-0000004245,/tenders/soa-aircraft-services-rotary/ocds-v9mmex-GNWT1-21-0000004245/,2024-05-25 22:15 MDT
tender,2019-20,Lands,0000003504,Air Charter - Great Bear Lake Inspection Tour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for Air Charter Services to conduct land inspections in the Great Bear Lake area as per the specifications contained within.,2019-07-24 17:07 MDT,2020-01-17 18:34 MST,ocds-v9mmex-GNWT1-20-0000003504,/tenders/air-charter-great-bear-lake-inspection-tour/ocds-v9mmex-GNWT1-20-0000003504/,2024-05-25 22:15 MDT
tender,2019-20,Lands,0000003412,SOA - Aircraft Services - Rotary Wing,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-07-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of nonexclusive Standing Offer Agreements for AIRCRAFT SERVICES ¿ ROTARY WING originating in Norman Wells.,2019-06-28 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003412,/tenders/soa-aircraft-services-rotary-wing/ocds-v9mmex-GNWT1-20-0000003412/,2024-05-25 22:15 MDT
tender,2019-20,Lands,0000003256,Air Photography and Community Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of Air Photography and Community Mapping services.,2019-05-23 11:07 MDT,2019-10-03 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003256,/tenders/air-photography-and-community-mapping/ocds-v9mmex-GNWT1-20-0000003256/,2024-05-25 22:15 MDT
tender,2019-20,Lands,0000003319,Rotary Wing Aircraft Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting tenders for the provision of Rotary Wing Aircraft Charter Services for Land Inspection Tours in the North and South Sahtu Region in accordance with the terms and conditions contained herein.,2019-05-31 15:07 MDT,2024-02-09 14:18 MST,ocds-v9mmex-GNWT1-20-0000003319,/tenders/rotary-wing-aircraft-charter-services/ocds-v9mmex-GNWT1-20-0000003319/,2024-05-25 22:15 MDT
tender,2018-19,Lands,0000003139,Aircraft Charter - Sahtu Region Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting tenders for the provision of air charter services for fuel cache in the Sahtu Region.,2019-03-15 11:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003139,/tenders/aircraft-charter-sahtu-region-fuel-cache/ocds-v9mmex-GNWT1-19-0000003139/,2024-05-25 22:15 MDT
tender,2018-19,Lands,0000002362,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Air Photography and Community Mapping Program,2018-06-04 15:06 MDT,2018-12-04 15:33 MST,ocds-v9mmex-GNWT1-19-0000002362,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-19-0000002362/,2024-05-25 22:15 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-05-25 22:15 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-05-25 22:15 MDT
tender,2016-17,Lands,0000001144,Supply and Install Fence - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands to Supply and Install a Fence in Norman Wells.,2016-12-08 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001144,/tenders/supply-and-install-fence-norman-wells/ocds-v9mmex-GNWT1-17-0000001144/,2024-05-25 22:15 MDT
tender,2016-17,Lands,0000000829,One Multifunction Photocopier for a 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands in Norman Wells for the supply of One Multifunction Colour Photocopier for a 48 month lease.,2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000829,/tenders/one-multifunction-photocopier-for-a-48-month-lease/ocds-v9mmex-GNWT1-17-0000000829/,2024-05-25 22:15 MDT
tender,2014-15,Lands,SC443706,Helicopter Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-22 15:00 MDT,Norman Wells and area,2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443706,/tenders/helicopter-services-sahtu-region/ocds-v9mmex-GNWT1-15-SC443706/,2024-05-25 22:15 MDT
tender,2014-15,Lands,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-21 15:00 MDT,"Norman Wells, NWT",2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-LS442953,/tenders/shop-space-and-outdoor-equipment-storage-space-lease/ocds-v9mmex-GNWT1-15-LS442953/,2024-05-25 22:15 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-05-25 22:15 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-05-25 22:15 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-05-25 22:15 MDT
tender,2014-15,Lands,PM017144,Advertising: NWT Days: Geomatics Video,Awarded,Sole Source,Direct,Services,Advertising,,Advertising: NWT Days: Geomatics Video,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017144,/tenders/advertising-nwt-days-geomatics-video/ocds-v9mmex-GNWT1-15-PM017144/,2024-05-25 22:15 MDT
