model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO000499,Water Testing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2012-03-01 15:00 MST,Water Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO000499,/tenders/water-testing-equipment/ocds-v9mmex-GNWT1-12-PO000499/,2024-05-02 13:58 MDT
tender,2011-12,Public Works & Services,PO428688,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-12-07 15:00 MST,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428688,/tenders/water-equipment/ocds-v9mmex-GNWT1-12-PO428688/,2024-05-02 13:58 MDT
tender,2011-12,Public Works & Services,PO426371,Turbidimeter and Sensaphone,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-06-20 15:00 MDT,Turbidimeter and Sensaphone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426371,/tenders/turbidimeter-and-sensaphone/ocds-v9mmex-GNWT1-12-PO426371/,2024-05-02 13:58 MDT
tender,2010-11,Public Works & Services,PO424725,Water Purification Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-03-03 15:00 MST,Water Purification Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424725,/tenders/water-purification-equipment-supplies/ocds-v9mmex-GNWT1-11-PO424725/,2024-05-02 13:58 MDT
tender,2010-11,Public Works & Services,PO424299,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2011-02-16 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424299,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-11-PO424299/,2024-05-02 13:58 MDT
tender,2010-11,Public Works & Services,PO421457,Water Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2010-06-28 15:00 MDT,Water Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421457,/tenders/water-equipment/ocds-v9mmex-GNWT1-11-PO421457/,2024-05-02 13:58 MDT
tender,2009-10,Public Works & Services,PO418828,Water Treatment Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Water Purification Equipment & Supplies,2009-11-13 15:00 MST,Water Treatment Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO418828,/tenders/water-treatment-equipment/ocds-v9mmex-GNWT1-10-PO418828/,2024-05-02 13:58 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-05-02 13:58 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013141,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013141,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-12-PM013141/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013142,Water Quality Calibration Supplies,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Calibration Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013142,/tenders/water-quality-calibration-supplies/ocds-v9mmex-GNWT1-12-PM013142/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013143,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013143,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013143/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013145,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013145,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013145/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013146,Equipment that Measures Multiple Water Q,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Equipment that Measures Multiple Water Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013146,/tenders/equipment-that-measures-multiple-water-q/ocds-v9mmex-GNWT1-12-PM013146/,2024-05-02 13:58 MDT
tender,2011-12,Environment and Natural Resources,PM013219,Hydrology Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Hydrology Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013219,/tenders/hydrology-equipment/ocds-v9mmex-GNWT1-12-PM013219/,2024-05-02 13:58 MDT
tender,2014-15,Environment and Natural Resources,PO445468,Lab Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Water Purification Equipment & Supplies,,Lab Supplies,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PO445468,/tenders/lab-supplies/ocds-v9mmex-GNWT1-15-PO445468/,2024-05-02 13:58 MDT
tender,2014-15,Environment and Natural Resources,PO447509,YSI Monitoring Equipment NWT Wide Commun,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Monitoring Equipment NWT Wide Commun,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447509,/tenders/ysi-monitoring-equipment-nwt-wide-commun/ocds-v9mmex-GNWT1-15-PO447509/,2024-05-02 13:58 MDT
tender,2012-13,Environment and Natural Resources,PM013716,Replacement Probes/Solution for Water Qu,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Replacement Probes/Solution for Water Qu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013716,/tenders/replacement-probessolution-for-water-qu/ocds-v9mmex-GNWT1-13-PM013716/,2024-05-02 13:58 MDT
tender,2012-13,Environment and Natural Resources,PM014899,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014899,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-13-PM014899/,2024-05-02 13:58 MDT
