model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000006636,Aerial Photograph Interpretation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-05 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Aerial Photograph Interpretation.,2023-04-21 09:16 MDT,2023-09-29 17:55 MDT,ocds-v9mmex--24-0000006636,/tenders/aerial-photograph-interpretation/ocds-v9mmex--24-0000006636/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007305,Air Attack Officer Accommodation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of Air Attack Officer Accommodation in Fort Smith, NT.",2024-02-28 11:07 MST,2024-04-18 18:12 MDT,ocds-v9mmex-GNWT1-24-0000007305,/tenders/air-attack-officer-accommodation/ocds-v9mmex-GNWT1-24-0000007305/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000006678,Air Attack Officer Accommodations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Climate Change for the provision of two (2) Air Attack Officer Accommodations in Hay River, NT.",2023-05-24 17:15 MDT,2023-10-23 11:48 MDT,ocds-v9mmex--24-0000006678,/tenders/air-attack-officer-accommodations/ocds-v9mmex--24-0000006678/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007109,Air Charter - Slave River Lowlands Bison Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in the Slave River Lowlands Bison Survey,2023-12-14 17:15 MST,2024-01-15 16:10 MST,ocds-v9mmex-ECC01-24-0000007109,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-ECC01-24-0000007109/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007263,Air Charter - Slave River Lowlands Bison Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft and an experienced pilot to assist in the Slave River Lowlands Bison Survey,2024-02-20 17:16 MST,2024-02-27 18:32 MST,ocds-v9mmex-ECC01-24-0000007263,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-ECC01-24-0000007263/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000006725,Air Charter Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate change is requesting tenders for the provision of fixed wing services in order to conduct water testing in the Yamba Basin area.,2023-05-29 11:09 MDT,2023-10-30 17:44 MDT,ocds-v9mmex-GNWT1-24-0000006725,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-24-0000006725/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007251,Aquatic Effect Monitoring Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program on an as-and-if required basis.,2024-02-19 15:07 MST,2024-05-15 16:09 MDT,ocds-v9mmex-GNWT1-24-0000007251,/tenders/aquatic-effect-monitoring-technical-support/ocds-v9mmex-GNWT1-24-0000007251/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007074,Auto Titrator Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply and Installation of an Auto Titrator Analyzer.,2023-12-12 17:07 MST,2024-04-02 18:46 MDT,ocds-v9mmex-GNWT1-24-0000007074,/tenders/auto-titrator-analyzer/ocds-v9mmex-GNWT1-24-0000007074/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007076,Barren Ground Wolf Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for a capture crew consisting of rotary wing aircraft, experienced pilot, and experienced net-gunner for the collaring of barren ground wolves.",2023-12-11 11:07 MST,2024-05-15 11:38 MDT,ocds-v9mmex-GNWT1-24-0000007076,/tenders/barren-ground-wolf-collaring/ocds-v9mmex-GNWT1-24-0000007076/,2024-05-17 17:49 MDT
tender,2023-24,Environment and Climate Change,0000007225,Barren-Ground Caribou Spring Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft to assist in conducting a Barren-Ground Caribou Spring composition survey.,2024-02-09 17:06 MST,2024-04-26 12:04 MDT,ocds-v9mmex-GNWT1-24-0000007225,/tenders/barren-ground-caribou-spring-composition-survey/ocds-v9mmex-GNWT1-24-0000007225/,2024-05-17 17:49 MDT
