model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-26 23:24 MDT
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-05-26 23:24 MDT
tender,2017-18,Transportation,0000001384,Sandblasting & Painting of MV Lafferty Ferry Hull,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from qualified contractors for Sandblasting and Painting of the MV Lafferty Ferry Hull,2017-03-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001384,/tenders/sandblasting-and-painting-of-mv-lafferty-ferry-hul/ocds-v9mmex-GNWT1-18-0000001384/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001224,Multifunction Color Photocopier - DOT,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation (DOT) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-02-21 17:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001224,/tenders/multifunction-color-photocopier-dot/ocds-v9mmex-GNWT1-17-0000001224/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001272,Gravel Haul from Jean Marie River to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel from Jean Marie River Airport to Trout Lake Airport,2017-02-08 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001272,/tenders/gravel-haul-from-jean-marie-river-to-trout-lake/ocds-v9mmex-GNWT1-17-0000001272/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001200,High-definition 3D Scanning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for High-definition 3D Scanning.,2017-01-17 11:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001200,/tenders/high-definition-3d-scanning/ocds-v9mmex-GNWT1-17-0000001200/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001153,Bridge Approach Repair - Vermillion Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Approach Repair services at the south end of Vermillion Creek Bridge.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001153,/tenders/bridge-approach-repair-vermillion-creek/ocds-v9mmex-GNWT1-17-0000001153/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-05-26 23:24 MDT
tender,2016-17,Transportation,0000001112,Bridge Deck Replacement (Tulita Region),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-11-28 17:02 MST,2024-05-17 23:44 MDT,ocds-v9mmex-GNWT1-17-0000001112,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001112/,2024-05-26 23:24 MDT
