model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-06-01 04:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-06-01 04:28 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-06-01 04:28 MDT
tender,2004-05,Transportation,SC383117,System Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383117,/tenders/system-maintenance-mvis/ocds-v9mmex-GNWT1-05-SC383117/,2024-06-01 04:28 MDT
tender,2004-05,NWT Housing Corporation,PM001294,Computer System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001294,/tenders/computer-system-maintenance/ocds-v9mmex-HC001-05-PM001294/,2024-06-01 04:28 MDT
tender,2004-05,Health and Social Services,PM000619,System Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,System Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000619,/tenders/system-maintenance/ocds-v9mmex-GNWT1-05-PM000619/,2024-06-01 04:28 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-06-01 04:28 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-06-01 04:28 MDT
tender,2006-07,Environment and Natural Resources,PM004057,Web Site Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004057,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM004057/,2024-06-01 04:28 MDT
tender,2007-08,Environment and Natural Resources,PM004797,CGI WHIS Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,CGI WHIS Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004797,/tenders/cgi-whis-support/ocds-v9mmex-GNWT1-08-PM004797/,2024-06-01 04:28 MDT
