model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-06-17 14:19 MDT
tender,2022-23,NWT Housing Corporation,0000006449,Install New Chain Link Fence With Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders to install Install a New chain Link Fence with Gate, Norman Wells, NT",2023-02-09 15:07 MST,2023-03-30 16:05 MDT,ocds-v9mmex-HC001-23-0000006449,/tenders/install-new-chain-link-fence-with-gate/ocds-v9mmex-HC001-23-0000006449/,2024-06-17 14:19 MDT
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000006484,Janitorial Services-Norman Wells RCMP Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-02-17 15:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006484,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006484/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000006446,One Quarter Ton 4X4 Crew Cab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for One (1) One Quarter Ton 4X4 Four Door Crew Cab Pickup Truck.,2023-02-07 15:07 MST,2023-02-27 16:21 MST,ocds-v9mmex-GNWT1-23-0000006446,/tenders/one-quarter-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-23-0000006446/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-06-17 14:19 MDT
tender,2022-23,NWT Housing Corporation,0000005953,"Retrofit PH 23/24 Duplex, Norman Wells",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex 23-24 Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-19 01:34 MST,ocds-v9mmex-HC001-23-0000005953,/tenders/retrofit-ph-2324-duplex-norman-wells/ocds-v9mmex-HC001-23-0000005953/,2024-06-17 14:19 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-06-11 04:02 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-06-17 14:19 MDT
tender,2022-23,Environment and Natural Resources,0000005942,Half-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-17 15:07 MDT,2023-09-27 03:38 MDT,ocds-v9mmex-GNWT1-23-0000005942,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005942/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000005846,Ship Tractor to Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Ship a Tractor to the Norman Wells Airport.,2022-05-24 09:07 MDT,2023-09-28 03:40 MDT,ocds-v9mmex-GNWT1-23-0000005846,/tenders/ship-tractor-to-norman-wells/ocds-v9mmex-GNWT1-23-0000005846/,2024-06-17 14:19 MDT
tender,2022-23,Infrastructure,0000005840,Supply Wood Pellets,Cancelled,SOA Release,Open (Competitive),Services,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2022-05-19 15:07 MDT,2023-06-12 14:43 MDT,ocds-v9mmex-GNWT1-23-0000005840,/tenders/supply-wood-pellets/ocds-v9mmex-GNWT1-23-0000005840/,2024-06-17 14:19 MDT
