model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO103085,Stanton Administration ADT Contract,Awarded,Sole Source,Direct,Services,Security & Alarm,,Stanton Administration ADT Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO103085,/tenders/stanton-administration-adt-contract/ocds-v9mmex-GNWT1-11-PO103085/,2024-05-22 07:18 MDT
tender,2010-11,Public Works & Services,SC792651,"Alarm Monitoring, Maintenance and Repair",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Alarm Monitoring, Maintenance and Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792651,/tenders/alarm-monitoring-maintenance-and-repair/ocds-v9mmex-GNWT1-11-SC792651/,2024-05-22 07:18 MDT
tender,2010-11,Public Works & Services,SC792846,ESJS - Phase 2 Security System Terminati,Awarded,Sole Source,Direct,Services,Security & Alarm,,ESJS - Phase 2 Security System Terminati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792846,/tenders/esjs-phase-2-security-system-terminati/ocds-v9mmex-GNWT1-11-SC792846/,2024-05-22 07:18 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-05-22 07:18 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-05-22 07:18 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-05-22 07:18 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-05-22 07:18 MDT
tender,2009-10,Transportation,SC792437,Convert Entrance Doors to Emergency Exit,Awarded,Sole Source,Direct,Services,Security & Alarm,,Convert Entrance Doors to Emergency Exit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792437,/tenders/convert-entrance-doors-to-emergency-exit/ocds-v9mmex-GNWT1-10-SC792437/,2024-05-22 07:18 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-22 07:18 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-22 07:18 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-22 07:18 MDT
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-05-22 07:18 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-22 07:18 MDT
tender,2008-09,Environment and Natural Resources,PM006173,Spill Line Report,Awarded,Sole Source,Direct,Services,Security & Alarm,,Spill Line Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006173,/tenders/spill-line-report/ocds-v9mmex-GNWT1-09-PM006173/,2024-05-22 07:18 MDT
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-05-22 07:18 MDT
tender,2011-12,Transportation,SC793815,CATSA RAIC Upgrade,Awarded,Sole Source,Direct,Services,Security & Alarm,,CATSA RAIC Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793815,/tenders/catsa-raic-upgrade/ocds-v9mmex-GNWT1-12-SC793815/,2024-05-22 07:18 MDT
