model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005283,Gabion Rocks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-09-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of gabion rocks.,2021-08-30 11:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005283,/tenders/gabion-rocks/ocds-v9mmex-GNWT1-22-0000005283/,2024-05-21 14:04 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-05-21 14:04 MDT
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-05-21 14:04 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-05-21 14:04 MDT
tender,2019-20,Infrastructure,0000003408,"Propane Fort Providence, Buffalo JCT and Hay River",Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-11 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the Delivery and Supply of Liquefied Petroleum Gas (propane) CAN/CGSB 31.4M88 on an Automatic Delivery and/or on an As and When required basis into various tanks in or around the community of Fort Providence, Buffalo Jct and Hay River in accordance with the pricing structure, terms and conditions stated herein.",2019-06-20 15:07 MDT,2020-02-07 11:44 MST,ocds-v9mmex-GNWT1-20-0000003408,/tenders/propane-fort-providence-buffalo-jct-and-hay-river/ocds-v9mmex-GNWT1-20-0000003408/,2024-05-21 14:04 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-21 14:04 MDT
tender,2017-18,Infrastructure,0000001794,Five Half Ton 4X4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Five Half Ton 4X4 Crew Cab Trucks,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001794,/tenders/five-half-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-18-0000001794/,2024-05-21 14:04 MDT
tender,2017-18,Health and Social Services,0000001589,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-18 15:00 MDT,"The Department of Health and Social Services is seeking qualified vendors for the purchase of Dental Equipment for the Fort Resolution, Fort Providence and Norman Wells Health Centers.",2017-06-28 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001589,/tenders/dental-equipment/ocds-v9mmex-GNWT1-18-0000001589/,2024-05-21 14:04 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-05-21 14:04 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-21 14:04 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-05-21 14:04 MDT
tender,2016-17,Public Works & Services,0000000907,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000907,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000907/,2024-05-21 14:04 MDT
