model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900799,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900799,/tenders/fuel-supply/ocds-v9mmex-GNWT1-08-PO900799/,2024-05-22 12:38 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-05-22 12:38 MDT
tender,2008-09,Transportation,PO900979,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900979,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900979/,2024-05-22 12:38 MDT
tender,2008-09,Transportation,PO900984,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900984,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-PO900984/,2024-05-22 12:38 MDT
tender,2012-13,Transportation,PO901851,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901851,/tenders/fuel-supply/ocds-v9mmex-GNWT1-13-PO901851/,2024-05-22 12:38 MDT
tender,2009-10,Transportation,PO901125,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901125,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901125/,2024-05-22 12:38 MDT
tender,2014-15,Transportation,PO442211,Diesel to Buffalo Junction Hwy Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Buffalo Junction Hwy Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442211,/tenders/diesel-to-buffalo-junction-hwy-camp/ocds-v9mmex-GNWT1-15-PO442211/,2024-05-22 12:38 MDT
tender,2010-11,Transportation,PO901414,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901414,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901414/,2024-05-22 12:38 MDT
tender,2013-14,Transportation,PO902037,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902037,/tenders/fuel-supply/ocds-v9mmex-GNWT1-14-PO902037/,2024-05-22 12:38 MDT
tender,2013-14,Transportation,PO902091,FUEL SUPPLY - FERRY AND AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FERRY AND AIRPORT,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902091,/tenders/fuel-supply-ferry-and-airport/ocds-v9mmex-GNWT1-14-PO902091/,2024-05-22 12:38 MDT
