model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901206,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901206,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-09-PO901206/,2024-06-19 13:10 MDT
tender,2008-09,Transportation,SC791956,Gearbox for MVLC,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Gearbox for MVLC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791956,/tenders/gearbox-for-mvlc/ocds-v9mmex-GNWT1-09-SC791956/,2024-06-19 13:10 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-06-19 13:10 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-19 13:10 MDT
tender,2009-10,Transportation,PO901322,Propeller Shaft Manufacture and Repair,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Shaft Manufacture and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901322,/tenders/propeller-shaft-manufacture-and-repair/ocds-v9mmex-GNWT1-10-PO901322/,2024-06-19 13:10 MDT
tender,2009-10,Transportation,PO901208,Ultra Sonic Testing,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Ultra Sonic Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901208,/tenders/ultra-sonic-testing/ocds-v9mmex-GNWT1-10-PO901208/,2024-06-19 13:10 MDT
tender,2009-10,Transportation,PO901321,Propeller Manufacture and Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Propeller Manufacture and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901321,/tenders/propeller-manufacture-and-repairs/ocds-v9mmex-GNWT1-10-PO901321/,2024-06-19 13:10 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-06-19 13:10 MDT
tender,2010-11,Transportation,PO901458,Repair Props,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Repair Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901458,/tenders/repair-props/ocds-v9mmex-GNWT1-11-PO901458/,2024-06-19 13:10 MDT
tender,2007-08,Transportation,CT100660,Overhaul Repairs for M.V. Merv Hardie,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Overhaul Repairs for M.V. Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100660,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100660/,2024-06-19 13:10 MDT
tender,2007-08,Transportation,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,"Machine, Fabricate, Assemble and Ship Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791811,/tenders/machine-fabricate-assemble-and-ship-pa/ocds-v9mmex-GNWT1-08-SC791811/,2024-06-19 13:10 MDT
