model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Education, Culture and Employment",PM011478,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-18 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011478,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PM011478/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM011134,Supply and Install HON Brand Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-12-22 15:00 MST,Supply and Install HON Brand Office Furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011134,/tenders/supply-and-install-hon-brand-office-furniture/ocds-v9mmex-GNWT1-11-PM011134/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM011142,Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-17 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011142,/tenders/air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM011142/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM011055,Air Charter Service - Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-15 15:00 MST,Air Charter Service - Fort Simpson to Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011055,/tenders/air-charter-service-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-11-PM011055/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM010799,Children Books For ECE Regional Library,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-20 15:00 MDT,"The Government of Northwest Territories; Department of Education Culture &
 Employment is requesting a tender(goods) for the following
 books:
 
 Title:
 
 -Fuzzy Bee and Friends-Cloth Book
 -Bright Baby Touch and
 Feel:shapes
 -My First Taggies-If You're Happy and You..
 -Toes, Ears and
 Nose!
 -Little Scholastic-Shapes
 -Little Scholastic-Alphabet
 -Little
 Scholastic-Five Shiny Stars
 -The Very Hungry Caterpillar-Board Book
 -The Very
 Busy Spider-Board Book
 -Chicken, Cow, Pig
 -Bear Snores On-Board book
 -Good
 Table Manners for Little monkeys
 -We're Going on a Bear Hunt
 -Going to the
 Dentist
 -Red is Best
 -ABC of Canada
 -On Mother's Lap
 -Snowballs
 -You Read
 to Me, I'll Read to You: Very Short Stories
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010799,/tenders/children-books-for-ece-regional-library/ocds-v9mmex-GNWT1-11-PM010799/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM010177,NWT Ice Patch Study Fixed Wing Aircraft Services (2010),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-07-20 15:00 MDT,"The Prince of Wales Northern Heritage Centre requires a small fixed wing
 aircraft (Cessena 206 or equivalent) on August 16th, 2010",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010177,/tenders/nwt-ice-patch-study-fixed-wing-aircraft-services-2010/ocds-v9mmex-GNWT1-11-PM010177/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-06-04 02:27 MDT
tender,2010-11,"Education, Culture and Employment",PM009936,Charter to Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-06-04 15:00 MDT,"The Governemnt of the Northwest Territories, Education, Culture and Employment
 is requesting Air Charter servcies from qualified proponents for June 10, 2010
 from Yellowknife to Fort Liard return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009936,/tenders/charter-to-fort-liard/ocds-v9mmex-GNWT1-11-PM009936/,2024-06-04 02:27 MDT
