model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Executive and Indigenous Affairs,PM014763,TAB Shelving,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,TAB Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014763,/tenders/tab-shelving/ocds-v9mmex-GNWT1-13-PM014763/,2024-05-27 19:26 MDT
tender,2012-13,Finance,PM014472,Subscription - Canadian Tax Library,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Subscription - Canadian Tax Library,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014472,/tenders/subscription-canadian-tax-library/ocds-v9mmex-GNWT1-13-PM014472/,2024-05-27 19:26 MDT
tender,2012-13,Health and Social Services,PM015041,TAMIFLU Vaccine for the Stanton Territor,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,TAMIFLU Vaccine for the Stanton Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015041,/tenders/tamiflu-vaccine-for-the-stanton-territor/ocds-v9mmex-GNWT1-13-PM015041/,2024-05-27 19:26 MDT
tender,2012-13,Health and Social Services,PM014683,Clinical Chemistry Analyzer,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Clinical Chemistry Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014683,/tenders/clinical-chemistry-analyzer/ocds-v9mmex-GNWT1-13-PM014683/,2024-05-27 19:26 MDT
tender,2012-13,Human Resources,PM012979,Oracle University Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Oracle University Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012979,/tenders/oracle-university-learning-credits/ocds-v9mmex-GNWT1-12-PM012979/,2024-05-27 19:26 MDT
tender,2012-13,Human Resources,PM013670,Long Service Pins,Awarded,Sole Source,Direct,Goods,Jewellery Equipment & Supplies,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013670,/tenders/long-service-pins/ocds-v9mmex-GNWT1-13-PM013670/,2024-05-27 19:26 MDT
tender,2012-13,Human Resources,PM014749,Long Service Pins - 25 & 30 year,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Long Service Pins - 25 & 30 year,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014749,/tenders/long-service-pins-25-30-year/ocds-v9mmex-GNWT1-13-PM014749/,2024-05-27 19:26 MDT
tender,2012-13,Human Resources,PM014778,Pens/Highlighters wit logos,Awarded,Sole Source,Direct,Goods,Promotional Items,,Pens/Highlighters wit logos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014778,/tenders/penshighlighters-wit-logos/ocds-v9mmex-GNWT1-13-PM014778/,2024-05-27 19:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-05-27 19:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-05-27 19:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014544,Fire Pits,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Fire Pits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014544,/tenders/fire-pits/ocds-v9mmex-GNWT1-13-PM014544/,2024-05-27 19:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013415,Canadian Seal Skin,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Canadian Seal Skin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013415,/tenders/canadian-seal-skin/ocds-v9mmex-GNWT1-13-PM013415/,2024-05-27 19:26 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014813,Hand -Held Spectrometer,Awarded,Sole Source,Direct,Goods,Rock Samples Equipment & Supplies,,Hand -Held Spectrometer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014813,/tenders/hand-held-spectrometer/ocds-v9mmex-GNWT1-13-PM014813/,2024-05-27 19:26 MDT
tender,2012-13,Justice,PM015555,(RS 436961) Legal Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,(RS 436961) Legal Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015555,/tenders/rs-436961-legal-publications/ocds-v9mmex-GNWT1-13-PM015555/,2024-05-27 19:26 MDT
tender,2012-13,Justice,PM014852,(PO 434151) Inmate Call Control System,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,(PO 434151) Inmate Call Control System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014852,/tenders/po-434151-inmate-call-control-system/ocds-v9mmex-GNWT1-13-PM014852/,2024-05-27 19:26 MDT
