model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-06-14 21:40 MDT
tender,2015-16,Public Works & Services,CT101589,New Camping Loop - Prelude Lake Territorial Park,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Prelude Lake Territorial Park, NWT",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101589,/tenders/new-camping-loop-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-CT101589/,2024-06-14 21:40 MDT
tender,2015-16,Public Works & Services,LS448044,Copier Lease - 36 Months,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Yellowknife, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS448044,/tenders/copier-lease-36-months/ocds-v9mmex-GNWT1-16-LS448044/,2024-06-14 21:40 MDT
tender,2015-16,Public Works & Services,SC447773,Potable Water Delivery-Fred Henne & Ingraham Parks,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,"Yellowknife, NT",2015-04-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447773,/tenders/potable-water-delivery-fred-henne-ingraham-parks/ocds-v9mmex-GNWT1-16-SC447773/,2024-06-14 21:40 MDT
tender,2015-16,Public Works & Services,SC447723,"Air Attack Officer Accommodation - Yellowknife, NT",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,"Yellowknife, NT",2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447723,/tenders/air-attack-officer-accommodation-yellowknife-nt/ocds-v9mmex-GNWT1-16-SC447723/,2024-06-14 21:40 MDT
tender,2015-16,Public Works & Services,AC447988,Charter Yellowknife to Ft. Smith Return,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,Yellowknife,2015-04-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC447988,/tenders/charter-yellowknife-to-ft-smith-return/ocds-v9mmex-GNWT1-16-AC447988/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,SC795127,PWNHC Renovations to Foyer Area,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-06 15:00 MST,Yellowknife,2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795127,/tenders/pwnhc-renovations-to-foyer-area/ocds-v9mmex-GNWT1-15-SC795127/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-06-14 21:40 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-06-14 21:40 MDT
