model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Executive and Indigenous Affairs,PM014902,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-03-07 15:00 MST,"Air Charter - YK-Deline-HOLD-R - Mar 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014902,/tenders/ref-ac434848-charter-yk-deline-hold-r-mar-08-2013/ocds-v9mmex-GNWT1-13-PM014902/,2024-06-03 00:37 MDT
tender,2012-13,Environment and Natural Resources,PM014452,Intermediate Rotary Wing Services in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in Yel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014452,/tenders/intermediate-rotary-wing-services-in-yellowknife/ocds-v9mmex-GNWT1-13-PM014452/,2024-06-03 00:37 MDT
tender,2012-13,Transportation,AC600446,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-12-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600446,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-13-AC600446/,2024-06-03 00:37 MDT
tender,2012-13,Justice,PM014515,"(AC 433596) Air Charter - Yellowknife, NT / Edmonton, AB - Dec 03/12",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-30 15:00 MST,"(AC 433596) Air Charter - Yellowknife, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014515,/tenders/ac-433596-air-charter-yellowknife-nt-edmonton-ab-dec-0312/ocds-v9mmex-GNWT1-13-PM014515/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC433098,Air Charter Oct 16 & 17,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-10-15 15:00 MDT,Air Charter Oct 16 & 17,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC433098,/tenders/air-charter-oct-16-17/ocds-v9mmex-GNWT1-13-AC433098/,2024-06-03 00:37 MDT
tender,2012-13,BDIC,PM014227,Air Charter Yellowknife-Nahanni Butte-Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-29 15:00 MDT,Air Charter Yellowknife-Nahanni Butte-Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014227,/tenders/air-charter-yellowknife-nahanni-butte-yellowknife/ocds-v9mmex-BDIC-13-PM014227/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC600429,Air Charter to Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-20 15:00 MDT,Air Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600429,/tenders/air-charter-to-wrigley/ocds-v9mmex-GNWT1-13-AC600429/,2024-06-03 00:37 MDT
tender,2012-13,Justice,PM014135,(AC 432739) Air Charter - Hay River / Fort Liard / Yellowknife - Sep 19/12,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-18 15:00 MDT,(AC 432739) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014135,/tenders/ac-432739-air-charter-hay-river-fort-liard-yellowknife-sep-1912/ocds-v9mmex-GNWT1-13-PM014135/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC432654,Yellowknife to Deline and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-14 15:00 MDT,Yellowknife to Deline and Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432654,/tenders/yellowknife-to-deline-and-return/ocds-v9mmex-GNWT1-13-AC432654/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-13 15:00 MDT,Air Charter - Yellowknife to Fort Simpso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432656,/tenders/air-charter-yellowknife-to-fort-simpson-and-return/ocds-v9mmex-GNWT1-13-AC432656/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC432621,Air Charter from Yellowknife to Fort Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-12 15:00 MDT,Air Charter from Yellowknife to Fort Smi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432621,/tenders/air-charter-from-yellowknife-to-fort-smith-and-return/ocds-v9mmex-GNWT1-13-AC432621/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-09-10 15:00 MDT,Yellowknife - Hay River - Peace River -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432604,/tenders/yellowknife-hay-river-peace-river-manning-high-level-and-return/ocds-v9mmex-GNWT1-13-AC432604/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC432172,YK to Tulita Return - August 8th 2012,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-03 15:00 MDT,YK to Tulita Return - August 8th 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432172,/tenders/yk-to-tulita-return-august-8th-2012/ocds-v9mmex-GNWT1-13-AC432172/,2024-06-03 00:37 MDT
tender,2012-13,Health and Social Services,PM013660,Air Charter ~ Yellowknife to Fort Smith (Return),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-10 15:00 MDT,Air Charter ~ Yellowknife to Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013660,/tenders/air-charter-yellowknife-to-fort-smith-return/ocds-v9mmex-GNWT1-13-PM013660/,2024-06-03 00:37 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-13 15:00 MDT,"Air Charter Service June 19th & 20th, Lu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000512,/tenders/air-charter-service-june-19th-20th-lutsel-ke-rtn/ocds-v9mmex-GNWT1-13-AC000512/,2024-06-03 00:37 MDT
tender,2012-13,Public Works & Services,AC600406,Air Charter Yellowknife to Lutselke,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-05 15:00 MDT,Air Charter Yellowknife to Lutselke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600406,/tenders/air-charter-yellowknife-to-lutselke/ocds-v9mmex-GNWT1-13-AC600406/,2024-06-03 00:37 MDT
