model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC792951,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792951,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792951/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792851,Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792851,/tenders/roof-repairs/ocds-v9mmex-GNWT1-11-SC792851/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793115,Equipment Rental - 6 Way Dozer for Ft. S,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - 6 Way Dozer for Ft. S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793115,/tenders/equipment-rental-6-way-dozer-for-ft-s/ocds-v9mmex-GNWT1-11-SC793115/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792934,Quality Control Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792934,/tenders/quality-control-services/ocds-v9mmex-GNWT1-11-SC792934/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792764,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792764,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792764/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792781,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792781,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-11-SC792781/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793246,Driver Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793246,/tenders/driver-training/ocds-v9mmex-GNWT1-11-SC793246/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,CT100895,Colville Lake Airport Operations and Mai,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100895,/tenders/colville-lake-airport-operations-and-mai/ocds-v9mmex-GNWT1-11-CT100895/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792797,Brush Cutting,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792797,/tenders/brush-cutting/ocds-v9mmex-GNWT1-11-SC792797/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792853,Accommodation & Meals,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792853,/tenders/accommodation-meals/ocds-v9mmex-GNWT1-11-SC792853/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793322,Hand Clearing & Brushing - Colville Lake,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793322,/tenders/hand-clearing-brushing-colville-lake/ocds-v9mmex-GNWT1-11-SC793322/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,CT100754,GNWT/Territorial Advisors for Deh Cho Br,Awarded,Sole Source,Direct,Services,Engineering Consulting,,GNWT/Territorial Advisors for Deh Cho Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100754,/tenders/gnwtterritorial-advisors-for-deh-cho-br/ocds-v9mmex-GNWT1-09-CT100754/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793239,MVWR R.O.W. Clearing - Zone 6,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR R.O.W. Clearing - Zone 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793239,/tenders/mvwr-row-clearing-zone-6/ocds-v9mmex-GNWT1-11-SC793239/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792734,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792734,/tenders/catering-services/ocds-v9mmex-GNWT1-10-SC792734/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792892,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792892,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792892/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793143,Haul and Spread Water,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul and Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793143,/tenders/haul-and-spread-water/ocds-v9mmex-GNWT1-11-SC793143/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793291,Electric Gate and Opener,Awarded,Sole Source,Direct,Services,Fence Construction,,Electric Gate and Opener,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793291,/tenders/electric-gate-and-opener/ocds-v9mmex-GNWT1-11-SC793291/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,CT100883,Deline Airport Operations & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Deline Airport Operations & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100883,/tenders/deline-airport-operations-maintenance/ocds-v9mmex-GNWT1-11-CT100883/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793047,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793047,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793047/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901588,Gravel Haul,Awarded,Sole Source,Direct,Goods,Raw Materials,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901588,/tenders/gravel-haul/ocds-v9mmex-GNWT1-11-PO901588/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793044,Boat Launch Construction & Installation,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Boat Launch Construction & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793044,/tenders/boat-launch-construction-installation/ocds-v9mmex-GNWT1-11-SC793044/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793289,Concrete Gravel - Trout Lake,Awarded,Sole Source,Direct,Goods,Raw Materials,,Concrete Gravel - Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793289,/tenders/concrete-gravel-trout-lake/ocds-v9mmex-GNWT1-11-SC793289/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901564,Supply of Liner for Overflow Reservoir,Awarded,Sole Source,Direct,Goods,Geotextiles Equipment & Supplies,,Supply of Liner for Overflow Reservoir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901564,/tenders/supply-of-liner-for-overflow-reservoir/ocds-v9mmex-GNWT1-11-PO901564/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901501,Emergency Supply Road Mtce Material 2011,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901501,/tenders/emergency-supply-road-mtce-material-2011/ocds-v9mmex-GNWT1-11-PO901501/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901530,Emergency Supply Road Mtce Material Edzo,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Material Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901530,/tenders/emergency-supply-road-mtce-material-edzo/ocds-v9mmex-GNWT1-11-PO901530/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Awarded,Sole Source,Direct,Goods,Raw Materials,,Emergency Supply Road Mtce Mat. Yellowkn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901552,/tenders/emergency-supply-road-mtce-mat-yellowkn/ocds-v9mmex-GNWT1-11-PO901552/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-05-25 00:33 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-25 00:33 MDT
