model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM013492,Sewage Removal for Deh cho Parks - Black,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal for Deh cho Parks - Black,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013492,/tenders/sewage-removal-for-deh-cho-parks-black/ocds-v9mmex-GNWT1-13-PM013492/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438263,Establishing Performance Measures for En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Establishing Performance Measures for En,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438263,/tenders/establishing-performance-measures-for-en/ocds-v9mmex-GNWT1-14-SC438263/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015099,2013/2014 Renewal Web Digital Library So,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013/2014 Renewal Web Digital Library So,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015099,/tenders/20132014-renewal-web-digital-library-so/ocds-v9mmex-GNWT1-14-PM015099/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015036,ESRI Canada - Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015036,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-14-PM015036/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015098,ESRI Canada - Software Maintenance Renew,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada - Software Maintenance Renew,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015098,/tenders/esri-canada-software-maintenance-renew/ocds-v9mmex-GNWT1-14-PM015098/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC435989,Food Catering - Energy and Mines Ministe,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering - Energy and Mines Ministe,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC435989,/tenders/food-catering-energy-and-mines-ministe/ocds-v9mmex-GNWT1-14-SC435989/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015038,GeoScout Software Supply & Annual Mainte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supply & Annual Mainte,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015038,/tenders/geoscout-software-supply-annual-mainte/ocds-v9mmex-GNWT1-14-PM015038/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PO438152,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438152,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-14-PO438152/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438804,Miners Risk Management Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Miners Risk Management Strategy,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438804,/tenders/miners-risk-management-strategy/ocds-v9mmex-GNWT1-14-SC438804/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439735,Architecture Services in Mission Park,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architecture Services in Mission Park,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439735,/tenders/architecture-services-in-mission-park/ocds-v9mmex-GNWT1-14-SC439735/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437309,Topic Report Related to the North Americ,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Topic Report Related to the North Americ,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437309,/tenders/topic-report-related-to-the-north-americ/ocds-v9mmex-GNWT1-14-SC437309/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438460,Economic Impact Scenarios for NWT Mining,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for NWT Mining,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438460,/tenders/economic-impact-scenarios-for-nwt-mining/ocds-v9mmex-GNWT1-14-SC438460/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015067,Tanning & Dyeing of NWT Raw Fur Pelts,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Fur Pelts,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015067,/tenders/tanning-dyeing-of-nwt-raw-fur-pelts/ocds-v9mmex-GNWT1-14-PM015067/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437880,Jewelry Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Jewelry Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437880,/tenders/jewelry-workshop/ocds-v9mmex-GNWT1-14-SC437880/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014730,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014730,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014730/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016186,Kellett,Awarded,Sole Source,Direct,Services,Advertising,,Kellett,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016186,/tenders/kellett/ocds-v9mmex-GNWT1-14-PM016186/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015076,2013-2014 CRRS and BIP System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013-2014 CRRS and BIP System Support,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015076,/tenders/2013-2014-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-14-PM015076/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436683,Saftey Audit of Fred Henne and Hay River,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saftey Audit of Fred Henne and Hay River,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436683,/tenders/saftey-audit-of-fred-henne-and-hay-river/ocds-v9mmex-GNWT1-14-SC436683/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439065,Lifeguard Feasibility Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lifeguard Feasibility Study,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439065,/tenders/lifeguard-feasibility-study/ocds-v9mmex-GNWT1-14-SC439065/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438784,Services for NWT Trade Mission participa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Services for NWT Trade Mission participa,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438784,/tenders/services-for-nwt-trade-mission-participa/ocds-v9mmex-GNWT1-14-SC438784/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015148,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015148,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-14-PM015148/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437527,Bus Tour - Bakken Formation Oil and Gas,Awarded,Sole Source,Direct,Services,Bus Services,,Bus Tour - Bakken Formation Oil and Gas,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437527,/tenders/bus-tour-bakken-formation-oil-and-gas/ocds-v9mmex-GNWT1-14-SC437527/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015069,Sources of Processed Canadian Seal Skin,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Sources of Processed Canadian Seal Skin,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015069,/tenders/sources-of-processed-canadian-seal-skin/ocds-v9mmex-GNWT1-14-PM015069/,2024-05-20 14:23 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437256,ITI Website Final Phase,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ITI Website Final Phase,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437256,/tenders/iti-website-final-phase/ocds-v9mmex-GNWT1-14-SC437256/,2024-05-20 14:23 MDT
