model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-06-17 18:03 MDT
tender,2010-11,Environment and Natural Resources,PM011569,Service Weather Stations,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011569,/tenders/service-weather-stations/ocds-v9mmex-GNWT1-11-PM011569/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793312,Tandem Dump Truck Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tandem Dump Truck Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793312,/tenders/tandem-dump-truck-repair/ocds-v9mmex-GNWT1-11-SC793312/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793316,Repair & Relocation of Crusher,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Relocation of Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793316,/tenders/repair-relocation-of-crusher/ocds-v9mmex-GNWT1-11-SC793316/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC792729,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance & Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792729,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-11-SC792729/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793157,Repair & Maintenance: Equipment/Service,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair & Maintenance: Equipment/Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793157,/tenders/repair-maintenance-equipmentservice/ocds-v9mmex-GNWT1-11-SC793157/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793015,Recap Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Recap Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793015,/tenders/recap-tires/ocds-v9mmex-GNWT1-11-SC793015/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793262,Tagmaster for Parking System,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Tagmaster for Parking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793262,/tenders/tagmaster-for-parking-system/ocds-v9mmex-GNWT1-11-SC793262/,2024-06-17 18:03 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-06-17 18:03 MDT
