model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445703,"Skills 4 Success Initiative; Discussion Papers, Facilitation Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-11 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445703,/tenders/skills-4-success-initiative-discussion-papers-facilitation-plan/ocds-v9mmex-GNWT1-15-SC445703/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC443829,Feasibility Planning Study - Sahtu Regional Institute of Technology,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-09-18 15:00 MDT,Yellowknife,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443829,/tenders/feasibility-planning-study-sahtu-regional-institute-of-technology/ocds-v9mmex-GNWT1-15-SC443829/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440392,Implementation of Communication Plan for French Language Communications and Serv,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-18 15:00 MDT,Yellowknife,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440392,/tenders/implementation-of-communication-plan-for-french-language-communications-and-serv/ocds-v9mmex-GNWT1-15-SC440392/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-05-28 12:57 MDT
tender,2014-15,"Education, Culture and Employment",SC439872,Apprenticeship Golden Anniversary,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439872,/tenders/apprenticeship-golden-anniversary/ocds-v9mmex-GNWT1-15-SC439872/,2024-05-28 12:57 MDT
tender,2012-13,"Education, Culture and Employment",PM014551,ASSESSMENT OF AURORA COLLEGE,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-04 15:00 MST,ASSESSMENT OF AURORA COLLEGE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014551,/tenders/assessment-of-aurora-college/ocds-v9mmex-GNWT1-13-PM014551/,2024-05-28 12:57 MDT
tender,2011-12,"Education, Culture and Employment",PM013109,Developing regional Aboriginal Language plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-03-23 15:00 MDT,Developing regional Aboriginal Languag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013109,/tenders/developing-regional-aboriginal-language-plans/ocds-v9mmex-GNWT1-13-PM013109/,2024-05-28 12:57 MDT
tender,2010-11,"Education, Culture and Employment",PM011324,Feasibility of Establishing an Aboriginal Languages Secretariat,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Feasibility of Establishing an Aborigina,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011324,/tenders/feasibility-of-establishing-an-aboriginal-languages-secretariat/ocds-v9mmex-GNWT1-12-PM011324/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM009370,Administration of Jobsnorth Website,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-15 15:00 MDT,Administration of Jobsnorth Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009370,/tenders/administration-of-jobsnorth-website/ocds-v9mmex-GNWT1-11-PM009370/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM009447,Development of a Northwest Territories Aboriginal Languages Strategy (ALS).,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-08 15:00 MST,Development of a Northwest Territories A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009447,/tenders/development-of-a-northwest-territories-aboriginal-languages-strategy-als/ocds-v9mmex-GNWT1-10-PM009447/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008848,Aboriginal Student Achievement Project Agency of Record,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-10-22 15:00 MDT,Aboriginal Student Achievement Project A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008848,/tenders/aboriginal-student-achievement-project-agency-of-record/ocds-v9mmex-GNWT1-10-PM008848/,2024-05-28 12:57 MDT
tender,2009-10,"Education, Culture and Employment",PM008458,Prior Learning Assessment and Recognition (PLAR) Portfolio Development Instructi,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-09-29 15:00 MDT,Prior Learning Assessment and Recognitio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008458,/tenders/prior-learning-assessment-and-recognition-plar-portfolio-development-instructi/ocds-v9mmex-GNWT1-10-PM008458/,2024-05-28 12:57 MDT
