model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000000745,2014 AEMP Annual Report Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-07-13 15:00 MDT,"The Government of the NWT, Department of Public Works and Services are Requesting vendors to submit a PROPOSAL for the Diavik Diamond Mines Inc. 2014 AEMP Annual Report Review.",2016-07-07 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000745,/tenders/2014-aemp-annual-report-review/ocds-v9mmex-GNWT1-17-0000000745/,2024-05-19 15:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000831,2015-16 Annual Report,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of the 2015-16 Annual Report on Implementation of the Mackenzie River Basin Bilateral Water Management Agreement between the Government of Alberta and the Government of the Northwest Territories.,2016-08-10 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000831,/tenders/2015-16-annual-report/ocds-v9mmex-GNWT1-17-0000000831/,2024-05-19 15:56 MDT
tender,2016-17,Government of the Northwest Territories,0000001021,2017 Land Use Planning Forum,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-20 15:00 MDT,"The Government of the Northwest Territories, is inviting qualified vendors of SA100003, qualified in Category 1 & Category 3 to submit proposals for the development and facilitation of a land use planning forum for the, Department of Lands.",2016-10-11 17:02 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000001021,/tenders/2017-land-use-planning-forum/ocds-v9mmex-GNWT1-17-0000001021/,2024-05-19 15:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000354,Climate Impacts Tracking and Analysis System,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services related to the Climate Impacts Tracking and Analysis System (CITAS).,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000354,/tenders/climate-impacts-tracking-and-analysis-system/ocds-v9mmex-GNWT1-16-0000000354/,2024-05-19 15:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000290,Environmental Impact Assessment,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-02-29 15:00 MST,The GNWT invites SA Holders qualified in Category 3 of SA100003 to submit proposals for GNWT Internal Roles and Responsibilities - Environmental Impact Assessment,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000290,/tenders/environmental-impact-assessment/ocds-v9mmex-GNWT1-16-0000000290/,2024-05-19 15:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000164,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of Facilitator Services - Regional Economic Plan for the Deh Cho Region.,2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000164,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-16-0000000164/,2024-05-19 15:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-05-19 15:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000006,French to English Translations,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2015-11-23 15:00 MST,This Tender is invitational to qualified SSA Holders under categories 2 & 3,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000006,/tenders/french-to-english-translations/ocds-v9mmex-GNWT1-16-0000000006/,2024-05-19 15:56 MDT
tender,2016-17,Government of the Northwest Territories,0000000918,Geomatics Services,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from SSA holders under SA100025 for the provision of Geomatics Services.,2016-10-11 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000918,/tenders/geomatics-services/ocds-v9mmex-GNWT1-17-0000000918/,2024-05-19 15:56 MDT
tender,2015-16,Government of the Northwest Territories,0000000017,Joint Website Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2015-11-30 15:00 MST,To improve five existing base site by adding common/shared components as well as additional unique features that can be enabled by GNWT Departments.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000017,/tenders/joint-website-development/ocds-v9mmex-GNWT1-16-0000000017/,2024-05-19 15:56 MDT
