model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Transportation,0000000200,Supply & Deliver CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, Public Works and Services, Procurement Shared Services is requesting tenders on behalf of the Department of Transportation to Supply & Deliver Road Construction Material - CSP Culverts.",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000200,/tenders/supply-deliver-csp-culverts/ocds-v9mmex-GNWT1-16-0000000200/,2024-05-21 09:29 MDT
tender,2015-16,Transportation,PO450427,Steel and Aluminum Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Inuvik, NT.",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450427,/tenders/steel-and-aluminum-supply/ocds-v9mmex-GNWT1-16-PO450427/,2024-05-21 09:29 MDT
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-05-21 09:29 MDT
tender,2014-15,Transportation,PO446753,Supply Generator Breakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-24 15:00 MST,"Tsiigehtchic, NT.",2015-02-10 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446753,/tenders/supply-generator-breakers/ocds-v9mmex-GNWT1-15-PO446753/,2024-05-21 09:29 MDT
tender,2014-15,Transportation,PO446338,45 kW Generators - Marine Application,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2015-01-29 15:00 MST,"Tsiigehtchic, NT.",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446338,/tenders/45-kw-generators-marine-application/ocds-v9mmex-GNWT1-15-PO446338/,2024-05-21 09:29 MDT
tender,2013-14,Transportation,PO902132,Supply 2 Frost Fighters,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-09-10 15:00 MDT,Supply 2 Frost Fighters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902132,/tenders/supply-2-frost-fighters/ocds-v9mmex-GNWT1-14-PO902132/,2024-05-21 09:29 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-21 09:29 MDT
tender,2005-06,Transportation,PO900296,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-07-12 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900296,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900296/,2024-05-21 09:29 MDT
tender,2004-05,Transportation,PO900121,Tsiigehtchic Ferry Camp Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-14 15:00 MST,Tsiigehtchic Ferry Camp Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900121,/tenders/tsiigehtchic-ferry-camp-generator/ocds-v9mmex-GNWT1-05-PO900121/,2024-05-21 09:29 MDT
tender,2004-05,Transportation,PO743425,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-07-30 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743425,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-05-PO743425/,2024-05-21 09:29 MDT
