model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013290,Portable Berm,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-20 15:00 MDT,Portable Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013290,/tenders/portable-berm/ocds-v9mmex-GNWT1-13-PM013290/,2024-04-30 10:39 MDT
tender,2012-13,Environment and Natural Resources,PM013261,Daniels Repeater/Link Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-18 15:00 MDT,Daniels Repeater/Link Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013261,/tenders/daniels-repeaterlink-equipment/ocds-v9mmex-GNWT1-13-PM013261/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012877,Clothing-FireFighter TeeShirts and Hats,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-01-20 15:00 MST,Clothing-FireFighter TeeShirts and Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012877,/tenders/clothing-firefighter-teeshirts-and-hats/ocds-v9mmex-GNWT1-12-PM012877/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012804,Data Compilation of the NWT Plant Specimens,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2011-12-13 15:00 MST,Data Compilation of the NWT Plant Specim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012804,/tenders/data-compilation-of-the-nwt-plant-specimens/ocds-v9mmex-GNWT1-12-PM012804/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012405,"Audit of Digital Aerial Imagery, Digital Elevation Model and Orthophotos",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-09-09 15:00 MDT,"Audit of Digital Aerial Imagery, Digita",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012405,/tenders/audit-of-digital-aerial-imagery-digital-elevation-model-and-orthophotos/ocds-v9mmex-GNWT1-12-PM012405/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012033,Species Status Report-Barren-ground Caribou:Traditional & Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Barren-ground Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012033,/tenders/species-status-report-barren-ground-cariboutraditional-community-knowledge/ocds-v9mmex-GNWT1-12-PM012033/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012032,Species Status Report-Dolphin-Union Caribou Traditional and Community Knowledge,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report-Dolphin-Union Cari,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012032,/tenders/species-status-report-dolphin-union-caribou-traditional-and-community-knowledge/ocds-v9mmex-GNWT1-12-PM012032/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM012035,Species Status Report for Dolphin-Union Caribou Scientific Knowledge Component,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-07-15 15:00 MDT,Species Status Report for Dolphin-Union,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012035,/tenders/species-status-report-for-dolphin-union-caribou-scientific-knowledge-component/ocds-v9mmex-GNWT1-12-PM012035/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM011965,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-06-22 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011965,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-12-PM011965/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM011910,Acquisition of Aerial Photography,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2011-06-17 15:00 MDT,Acquisition of Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011910,/tenders/acquisition-of-aerial-photography/ocds-v9mmex-GNWT1-12-PM011910/,2024-04-30 10:39 MDT
tender,2011-12,Environment and Natural Resources,PM011616,Prevention Material - Water Buckets/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-04-21 15:00 MDT,Prevention Material - Water Buckets/Pail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011616,/tenders/prevention-material-water-bucketspails/ocds-v9mmex-GNWT1-12-PM011616/,2024-04-30 10:39 MDT
tender,2010-11,Environment and Natural Resources,PM011015,"Design, Layout, Printing 2008-2010 Annual Report Western NWT Biophysical Study",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2010-12-10 15:00 MST,"Design, Layout, Printing 2008-2010 Annua",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011015,/tenders/design-layout-printing-2008-2010-annual-report-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-11-PM011015/,2024-04-30 10:39 MDT
tender,2010-11,Environment and Natural Resources,PM010738,Layout and Printing of the Report NWT SPECIES 2010-2015,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2010-10-18 15:00 MDT,Layout and Printing of the Report NWT SP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010738,/tenders/layout-and-printing-of-the-report-nwt-species-2010-2015/ocds-v9mmex-GNWT1-11-PM010738/,2024-04-30 10:39 MDT
tender,2008-09,Environment and Natural Resources,PM006649,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-07-18 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006649,/tenders/fibre-bags/ocds-v9mmex-GNWT1-09-PM006649/,2024-04-30 10:39 MDT
tender,2007-08,Environment and Natural Resources,PM006011,Butcher Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-29 15:00 MST,Butcher Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006011,/tenders/butcher-supplies/ocds-v9mmex-GNWT1-08-PM006011/,2024-04-30 10:39 MDT
tender,2007-08,Environment and Natural Resources,PM005942,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-15 15:00 MST,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005942,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PM005942/,2024-04-30 10:39 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-04-30 10:39 MDT
