model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003933,General Labour Services - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an As & When required basis.",2020-03-10 17:08 MDT,2020-07-10 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003933,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-20-0000003933/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003950,Janitorial Services - RCMP Inuvik Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the Inuvik RCMP Detachment.,2020-02-28 17:08 MST,2020-09-08 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003950,/tenders/janitorial-services-rcmp-inuvik-detachment/ocds-v9mmex-GNWT1-20-0000003950/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003898,Hauling and Stockpiling Gravel at Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to excavate gravel at Dempster Hwy 8 Km 235, load, haul and stockpile gravel at Aklavik Airport.",2020-02-14 17:07 MST,2020-07-20 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003898,/tenders/hauling-and-stockpiling-gravel-at-aklavik-airport/ocds-v9mmex-GNWT1-20-0000003898/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003784,Inuvik Mike Zubko Airport - Runway 06-24 Extension,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-02-25 15:00 MST,The Government of the Northwest Territories (GNWT) is Requesting Proposals for the provision of planning and design services relating to the lengthening of the Inuvik Airport's runway.,2019-12-20 15:15 MST,2020-08-11 15:37 MDT,ocds-v9mmex-INF01-20-0000003784,/tenders/inuvik-mike-zubko-airport-runway-06-24-extension/ocds-v9mmex-INF01-20-0000003784/,2024-06-06 11:24 MDT
tender,2019-20,Infrastructure,0000003827,Supply and Install Flooring-Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-02-04 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors to Supply and Install Flooring at the Charlotte Vehus Group Home in Inuvik, NT.",2020-01-27 17:07 MST,2020-07-24 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003827,/tenders/supply-and-install-flooring-charlotte-vehus-home/ocds-v9mmex-GNWT1-20-0000003827/,2024-06-06 11:24 MDT
