model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011495,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-03-31 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011495,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM011495/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM011341,Moose Survey in Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-02-25 15:00 MST,Moose Survey in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011341,/tenders/moose-survey-in-inuvik/ocds-v9mmex-GNWT1-11-PM011341/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM011130,"Pick up and Delivery - Ed, AB to Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-01-05 15:00 MST,"Pick up and Delivery - Ed, AB to Inuvik,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011130,/tenders/pick-up-and-delivery-ed-ab-to-inuvik-nt/ocds-v9mmex-GNWT1-11-PM011130/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010887,Replacement - Glass Breaker,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Replacement - Glass Breaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010887,/tenders/replacement-glass-breaker/ocds-v9mmex-GNWT1-11-PM010887/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010891,Replacement Forklift - Inuvik BCP Processing Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-12 15:00 MST,Replacement Forklift - Inuvik BCP Proces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010891,/tenders/replacement-forklift-inuvik-bcp-processing-centre/ocds-v9mmex-GNWT1-11-PM010891/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010882,Replacement Baler,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-11-10 15:00 MST,Replacement Baler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010882,/tenders/replacement-baler/ocds-v9mmex-GNWT1-11-PM010882/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010130,ENVIRONMENTAL REMEDIATION,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-07-22 15:00 MDT,ENVIRONMENTAL REMEDIATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010130,/tenders/environmental-remediation/ocds-v9mmex-GNWT1-11-PM010130/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010070,Three Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-07-22 15:00 MDT,Three Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010070,/tenders/three-snowmobiles/ocds-v9mmex-GNWT1-11-PM010070/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM010068,Jet A-1 Fuel,Cancelled,Request for Qualification,Open (Competitive),Goods,<Not Specified>,2010-06-18 15:00 MDT,Bulk Jet A-1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010068,/tenders/jet-a-1-fuel/ocds-v9mmex-GNWT1-11-PM010068/,2024-05-17 19:05 MDT
tender,2010-11,Environment and Natural Resources,PM009770,High Arctic Survey of Peary Caribou and Muskox,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-10 15:00 MDT,High Arctic Survey of Peary Caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009770,/tenders/high-arctic-survey-of-peary-caribou-and-muskox/ocds-v9mmex-GNWT1-11-PM009770/,2024-05-17 19:05 MDT
