model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000006919,60th Parallel Visitor Information Center Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Industry Tourism and Investment for the provision of Digital Design Services for one of GNWT's Visitor Information Center.,2023-07-25 15:07 MDT,2024-02-23 18:04 MST,ocds-v9mmex-GNWT1-24-0000006919,/tenders/60th-parallel-visitor-information-center-redesign/ocds-v9mmex-GNWT1-24-0000006919/,2024-06-01 09:21 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-06-01 09:21 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-06-01 09:21 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-06-01 09:21 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005655,O&M 60th Parallel Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at 60th Parallel Territorial Park.,2022-03-10 11:07 MST,2022-09-14 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005655,/tenders/om-60th-parallel-territorial-park/ocds-v9mmex-GNWT1-22-0000005655/,2024-06-01 09:21 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005648,O&M Twin Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for operations and maintenance (O&M) at Twin Falls Territorial Park.,2022-03-04 15:07 MST,2022-07-01 18:55 MDT,ocds-v9mmex-GNWT1-22-0000005648,/tenders/om-twin-falls-territorial-park/ocds-v9mmex-GNWT1-22-0000005648/,2024-06-01 09:21 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-06-01 09:21 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-06-01 09:21 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004100,O&M Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Sambaa Deh Territorial Park.,2020-06-02 23:08 MDT,2021-02-03 14:12 MST,ocds-v9mmex-GNWT1-21-0000004100,/tenders/om-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-21-0000004100/,2024-06-01 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003174,60th Parallel Territorial Park O & M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the 60th Parallel Territorial Park.",2019-03-28 15:07 MDT,2019-09-02 17:44 MDT,ocds-v9mmex-GNWT1-20-0000003174,/tenders/60th-parallel-territorial-park-o-m/ocds-v9mmex-GNWT1-20-0000003174/,2024-06-01 09:21 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003175,Twin Falls Territorial Park O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-11 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to complete campground operation and maintenance at the Twin Falls Territorial Park.",2019-03-29 15:07 MDT,2019-09-02 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003175,/tenders/twin-falls-territorial-park-om/ocds-v9mmex-GNWT1-20-0000003175/,2024-06-01 09:21 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002175,Custodial Campground O&M - Twin Falls Gorge Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Twin Falls Gorge Park Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-19-0000002175,/tenders/custodial-campground-om-twin-falls-gorge-park/ocds-v9mmex-ITI01-19-0000002175/,2024-06-01 09:21 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-06-01 09:21 MDT
tender,2015-16,Public Works & Services,SC447560,Custodial Campground & Maintenance Services - 60th Parallel Visitors Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT, 60th Parallel Visitors Centre & Campground,2015-03-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447560,/tenders/custodial-campground-maintenance-services-60th-parallel-visitors-centre/ocds-v9mmex-GNWT1-16-SC447560/,2024-06-01 09:21 MDT
tender,2010-11,Public Works & Services,SC424189,Lookout Tower Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-15 15:00 MST,Lookout Tower Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424189,/tenders/lookout-tower-design/ocds-v9mmex-GNWT1-11-SC424189/,2024-06-01 09:21 MDT
tender,2009-10,Public Works & Services,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-06-11 15:00 MDT,60th Parallel Visitor Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT792284,/tenders/60th-parallel-visitor-information-centre-design-build-new-building-and-addition/ocds-v9mmex-GNWT1-10-CT792284/,2024-06-01 09:21 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001614,Operation and Maintenance of Twin Falls Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-04-29 15:00 MDT,Operation and Maintenance of Twin Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001614,/tenders/operation-and-maintenance-of-twin-falls-territorial-park/ocds-v9mmex-GNWT1-06-PM001614/,2024-06-01 09:21 MDT
tender,2004-05,Municipal and Community Affairs,PM000976,Enterprise Interim Senior Administrative Officer,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-12-15 15:00 MST,Enterprise Interim Senior Administrative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000976,/tenders/enterprise-interim-senior-administrative-officer/ocds-v9mmex-GNWT1-05-PM000976/,2024-06-01 09:21 MDT
