model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794022,Barrier Free Access Bompass School,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2012-08-03 15:00 MDT,Barrier Free Access Bompass School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794022,/tenders/barrier-free-access-bompass-school/ocds-v9mmex-GNWT1-13-SC794022/,2024-05-31 20:49 MDT
tender,2011-12,Public Works & Services,SC426262,Concrete Sidewalk Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-30 15:00 MDT,Concrete Sidewalk Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426262,/tenders/concrete-sidewalk-replacement/ocds-v9mmex-GNWT1-12-SC426262/,2024-05-31 20:49 MDT
tender,2011-12,Public Works & Services,SC426231,Concrete Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2011-06-15 15:00 MDT,Concrete Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426231,/tenders/concrete-replacement/ocds-v9mmex-GNWT1-12-SC426231/,2024-05-31 20:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006805,Cement Pad,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2008-08-19 15:00 MDT,Cement Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006805,/tenders/cement-pad/ocds-v9mmex-GNWT1-09-PM006805/,2024-05-31 20:49 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005181,Site Development,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2007-07-26 15:00 MDT,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005181,/tenders/site-development/ocds-v9mmex-GNWT1-08-PM005181/,2024-05-31 20:49 MDT
tender,2006-07,Public Works & Services,SC401543,"Concrete Pad for Storage Garage, ENR",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2006-06-22 15:00 MDT,"Concrete Pad for Storage Garage, ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401543,/tenders/concrete-pad-for-storage-garage-enr/ocds-v9mmex-GNWT1-07-SC401543/,2024-05-31 20:49 MDT
tender,2005-06,NWT Housing Corporation,PM002114,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-07-08 15:00 MDT,"Supply, Ship and Erect - Gravel pad, dri",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002114,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002114/,2024-05-31 20:49 MDT
tender,2005-06,NWT Housing Corporation,PM002113,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2005-06-14 15:00 MDT,IHP New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002113,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM002113/,2024-05-31 20:49 MDT
tender,2004-05,Assembly,PM001187,Walkway Reconstruction - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2004-06-28 15:00 MDT,Walkway Reconstruction - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001187,/tenders/walkway-reconstruction-capital-site/ocds-v9mmex-GNWT1-05-PM001187/,2024-05-31 20:49 MDT
tender,2008-09,Environment and Natural Resources,PM006994,Shell Lake Landing Pads,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Shell Lake Landing Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006994,/tenders/shell-lake-landing-pads/ocds-v9mmex-GNWT1-09-PM006994/,2024-05-31 20:49 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-31 20:49 MDT
tender,2005-06,Transportation,SC790519,Supply and Install Bases for Floodlight,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Supply and Install Bases for Floodlight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790519,/tenders/supply-and-install-bases-for-floodlight/ocds-v9mmex-GNWT1-06-SC790519/,2024-05-31 20:49 MDT
tender,2009-10,Environment and Natural Resources,PM009596,PCI Geomatics Annual Software Maintenanc,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,PCI Geomatics Annual Software Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009596,/tenders/pci-geomatics-annual-software-maintenanc/ocds-v9mmex-GNWT1-10-PM009596/,2024-05-31 20:49 MDT
tender,2010-11,Transportation,SC793044,Boat Launch Construction & Installation,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Boat Launch Construction & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793044,/tenders/boat-launch-construction-installation/ocds-v9mmex-GNWT1-11-SC793044/,2024-05-31 20:49 MDT
tender,2011-12,Transportation,SC793746,Install Bollards,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Install Bollards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793746,/tenders/install-bollards/ocds-v9mmex-GNWT1-12-SC793746/,2024-05-31 20:49 MDT
tender,2013-14,Transportation,SC794645,Manhole installation and EK35 applicatio,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Manhole installation and EK35 applicatio,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794645,/tenders/manhole-installation-and-ek35-applicatio/ocds-v9mmex-GNWT1-14-SC794645/,2024-05-31 20:49 MDT
