model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM001340,Emergency Mechanical Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Mechanical Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001340,/tenders/emergency-mechanical-repair/ocds-v9mmex-HC001-05-PM001340/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000271,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000271,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000271/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000687,Three Gravel Pads for 3 Three Bedroom Ho,Awarded,Sole Source,Direct,Construction,Building Construction General,,Three Gravel Pads for 3 Three Bedroom Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000687,/tenders/three-gravel-pads-for-3-three-bedroom-ho/ocds-v9mmex-HC001-05-PM000687/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001591,Renovation of Small House,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation of Small House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001591,/tenders/renovation-of-small-house/ocds-v9mmex-HC001-05-PM001591/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000272,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000272,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000272/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001588,Supply Power to Lot,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply Power to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001588,/tenders/supply-power-to-lot/ocds-v9mmex-HC001-05-PM001588/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001603,Power for Market Housing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Power for Market Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001603,/tenders/power-for-market-housing-units/ocds-v9mmex-HC001-05-PM001603/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000827,Sprinkler Replacement and associated wor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sprinkler Replacement and associated wor,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000827,/tenders/sprinkler-replacement-and-associated-wor/ocds-v9mmex-HC001-05-PM000827/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001312,Replace/Repair Pumps-Gameti Seniors Comp,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace/Repair Pumps-Gameti Seniors Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001312,/tenders/replacerepair-pumps-gameti-seniors-comp/ocds-v9mmex-HC001-05-PM001312/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001313,Prepare Building for Use,Awarded,Sole Source,Direct,Construction,Building Construction General,,Prepare Building for Use,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001313,/tenders/prepare-building-for-use/ocds-v9mmex-HC001-05-PM001313/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000695,Site Development,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000695,/tenders/site-development/ocds-v9mmex-HC001-05-PM000695/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM000927,Repair to 4 Mobile Home Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repair to 4 Mobile Home Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000927,/tenders/repair-to-4-mobile-home-units/ocds-v9mmex-HC001-05-PM000927/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-24 07:27 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-24 07:27 MDT
tender,2012-13,NWT Housing Corporation,PM014764,Interior / Exterior Repairs - CARE,Awarded,Sole Source,Direct,Construction,Building Construction General,,Interior / Exterior Repairs - CARE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014764,/tenders/interior-exterior-repairs-care/ocds-v9mmex-HC001-13-PM014764/,2024-05-24 07:27 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-24 07:27 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-05-24 07:27 MDT
tender,2008-09,NWT Housing Corporation,PM008587,Repairs to SLP Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to SLP Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008587,/tenders/repairs-to-slp-unit/ocds-v9mmex-HC001-09-PM008587/,2024-05-24 07:27 MDT
tender,2008-09,NWT Housing Corporation,PM007471,New Construction,Awarded,Sole Source,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007471,/tenders/new-construction/ocds-v9mmex-HC001-09-PM007471/,2024-05-24 07:27 MDT
