model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Assembly,AC442467,"AC442467 - Charter - YK-McPherson-R - Jun 14, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknfie, Nt",2014-06-13 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442467,/tenders/ac442467-charter-yk-mcpherson-r-jun-14-2014/ocds-v9mmex-GNWT1-15-AC442467/,2024-05-19 15:57 MDT
tender,2011-12,Assembly,PM011925,Wildlife Act Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Wildlife Act Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011925,/tenders/wildlife-act-nahendeh-tour/ocds-v9mmex-GNWT1-12-PM011925/,2024-05-19 15:57 MDT
tender,2011-12,Assembly,PM011933,Mace Tour June 1 & 2/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-16 15:00 MDT,Mace Tour June 1 & 2/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011933,/tenders/mace-tour-june-1-211/ocds-v9mmex-GNWT1-12-PM011933/,2024-05-19 15:57 MDT
tender,2011-12,Assembly,PM011936,Wildlife Act Tour May 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-11 15:00 MDT,Wildlife Act Tour May 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011936,/tenders/wildlife-act-tour-may-2711/ocds-v9mmex-GNWT1-12-PM011936/,2024-05-19 15:57 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-19 15:57 MDT
tender,2010-11,Assembly,PM009905,Deh Cho MaceTour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-05-18 15:00 MDT,Deh Cho MaceTour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009905,/tenders/deh-cho-macetour/ocds-v9mmex-GNWT1-11-PM009905/,2024-05-19 15:57 MDT
tender,2009-10,Assembly,PM009719,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,"Air Charter, Review of the Child & Famil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009719,/tenders/air-charter-review-of-the-child-family-services-act-public-meetings/ocds-v9mmex-GNWT1-11-PM009719/,2024-05-19 15:57 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-05-19 15:57 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-05-19 15:57 MDT
tender,2003-04,Assembly,PM001186,Air Charter - Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-02-26 15:00 MST,Air Charter - Northern Leaders Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001186,/tenders/air-charter-northern-leaders-conference/ocds-v9mmex-GNWT1-05-PM001186/,2024-05-19 15:57 MDT
