model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC445675,Facilitator to host 2 Day Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-12-15 15:00 MST,Inuvik NT,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445675,/tenders/facilitator-to-host-2-day-workshop/ocds-v9mmex-GNWT1-15-SC445675/,2024-06-09 19:16 MDT
tender,2014-15,NWT Housing Corporation,SC444985,Audit Services for Inuvik Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,"Inuvik, NT",2014-10-08 15:15 MDT,,ocds-v9mmex-HC001-15-SC444985,/tenders/audit-services-for-inuvik-housing-authority/ocds-v9mmex-HC001-15-SC444985/,2024-06-09 19:16 MDT
tender,2014-15,Public Works & Services,SC794935,Inuvik Regional Hospital Secure Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794935,/tenders/inuvik-regional-hospital-secure-room-renovation/ocds-v9mmex-GNWT1-15-SC794935/,2024-06-09 19:16 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-06-09 19:16 MDT
tender,2013-14,Public Works & Services,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2013-09-12 15:00 MDT,"Paulatuk Health Centre - Hazmat samples,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794571,/tenders/paulatuk-health-centre-hazmat-samples-re-window-replaement/ocds-v9mmex-GNWT1-14-SC794571/,2024-06-09 19:16 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-06-09 19:16 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-06-09 19:16 MDT
tender,2010-11,NWT Housing Corporation,PM011206,Year End Financial Audit 2010 Sachs Harbour,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Financial Audit 2010 Sachs Harb,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011206,/tenders/year-end-financial-audit-2010-sachs-harbour/ocds-v9mmex-HC001-11-PM011206/,2024-06-09 19:16 MDT
tender,2010-11,NWT Housing Corporation,PM011207,Year End Audit 2010 - Tuktpyaktuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Tuktpyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011207,/tenders/year-end-audit-2010-tuktpyaktuk/ocds-v9mmex-HC001-11-PM011207/,2024-06-09 19:16 MDT
tender,2010-11,NWT Housing Corporation,PM011208,Year End Audit 2010 - Ft McPherson,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011208,/tenders/year-end-audit-2010-ft-mcpherson/ocds-v9mmex-HC001-11-PM011208/,2024-06-09 19:16 MDT
tender,2010-11,NWT Housing Corporation,PM011209,Year End Audit 2010 - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010 - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011209,/tenders/year-end-audit-2010-paulatuk/ocds-v9mmex-HC001-11-PM011209/,2024-06-09 19:16 MDT
tender,2010-11,NWT Housing Corporation,PM011210,Year End Audit 2010- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-10 15:00 MST,Year End Audit 2010- Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011210,/tenders/year-end-audit-2010-aklavik/ocds-v9mmex-HC001-11-PM011210/,2024-06-09 19:16 MDT
