model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",PO446916,Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-11 15:00 MDT,Yellowknife,2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446916,/tenders/books/ocds-v9mmex-GNWT1-15-PO446916/,2024-05-31 08:44 MDT
tender,2014-15,"Education, Culture and Employment",PO446829,Printing - Education Renewal Framework - French,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446829,/tenders/printing-education-renewal-framework-french/ocds-v9mmex-GNWT1-15-PO446829/,2024-05-31 08:44 MDT
tender,2013-14,"Education, Culture and Employment",PO439335,ERI Framework Printed Publications,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2014-02-26 15:00 MST,ERI Framework Printed Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439335,/tenders/eri-framework-printed-publications/ocds-v9mmex-GNWT1-14-PO439335/,2024-05-31 08:44 MDT
tender,2013-14,"Education, Culture and Employment",PO436699,NWT School Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-07-24 15:00 MDT,NWT School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436699,/tenders/nwt-school-handbook/ocds-v9mmex-GNWT1-14-PO436699/,2024-05-31 08:44 MDT
tender,2011-12,"Education, Culture and Employment",PM012819,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-12-20 15:00 MST,PRINTING K-9 ENGLISH LANGUAGE ART CURRIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012819,/tenders/printing-k-9-english-language-art-curriculum-document/ocds-v9mmex-GNWT1-12-PM012819/,2024-05-31 08:44 MDT
tender,2011-12,"Education, Culture and Employment",PM012648,ECE - Handbook printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-28 15:00 MDT,ECE - Handbook printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012648,/tenders/ece-handbook-printing/ocds-v9mmex-GNWT1-12-PM012648/,2024-05-31 08:44 MDT
tender,2010-11,"Education, Culture and Employment",PM010028,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-06-17 15:00 MDT,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010028,/tenders/printers/ocds-v9mmex-GNWT1-11-PM010028/,2024-05-31 08:44 MDT
tender,2012-13,"Education, Culture and Employment",PM014597,Colour Laser Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Colour Laser Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014597,/tenders/colour-laser-printing/ocds-v9mmex-GNWT1-13-PM014597/,2024-05-31 08:44 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-05-31 08:44 MDT
tender,2014-15,"Education, Culture and Employment",PO445036,Canadian Reference Centre,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Canadian Reference Centre,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-PO445036,/tenders/canadian-reference-centre/ocds-v9mmex-GNWT1-15-PO445036/,2024-05-31 08:44 MDT
tender,2013-14,"Education, Culture and Employment",PO439557,Income Security Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Income Security Forms,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439557,/tenders/income-security-forms/ocds-v9mmex-GNWT1-14-PO439557/,2024-05-31 08:44 MDT
tender,2013-14,"Education, Culture and Employment",SC440097,RFTS Information Calendar and Child Heig,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,RFTS Information Calendar and Child Heig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440097,/tenders/rfts-information-calendar-and-child-heig/ocds-v9mmex-GNWT1-14-SC440097/,2024-05-31 08:44 MDT
