model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446718,Janitorial Services - Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-05 15:00 MST,Fort Resolution,2015-02-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446718,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-15-SC446718/,2024-06-02 10:08 MDT
tender,2014-15,Public Works & Services,SC795160,Site investigation-Lots # 246&247-Fort R,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site investigation-Lots # 246&247-Fort R,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795160,/tenders/site-investigation-lots-246247-fort-r/ocds-v9mmex-GNWT1-15-SC795160/,2024-06-02 10:08 MDT
tender,2014-15,Public Works & Services,SC795159,"Site Investigation-Fort Resolution,NT -",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Site Investigation-Fort Resolution,NT -",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795159,/tenders/site-investigation-fort-resolutionnt-/ocds-v9mmex-GNWT1-15-SC795159/,2024-06-02 10:08 MDT
tender,2014-15,Public Works & Services,SC795164,ESA Ph2 & Ph1 Investigation for lots #24,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ESA Ph2 & Ph1 Investigation for lots #24,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795164,/tenders/esa-ph2-ph1-investigation-for-lots-24/ocds-v9mmex-GNWT1-15-SC795164/,2024-06-02 10:08 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-02 10:08 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-06-02 10:08 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,SC444315,Accomodation & Cook Services for Camp on,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodation & Cook Services for Camp on,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444315,/tenders/accomodation-cook-services-for-camp-on/ocds-v9mmex-GNWT1-15-SC444315/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,PM016831,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016831,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016831/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,SC442932,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442932,/tenders/professional-services/ocds-v9mmex-GNWT1-15-SC442932/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,SC444020,Construct Dozer Lines for Fire Control,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Construct Dozer Lines for Fire Control,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444020,/tenders/construct-dozer-lines-for-fire-control/ocds-v9mmex-GNWT1-15-SC444020/,2024-06-02 10:08 MDT
tender,2014-15,Environment and Natural Resources,PM016833,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016833,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-15-PM016833/,2024-06-02 10:08 MDT
