model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003141,Water Tank Cleaning & Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Nunakput Communities (Paulatuk, Sachs Harbour, Ulukhaktok and Tuktoyaktuk, NT).",2019-03-15 17:07 MDT,2019-09-23 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003141,/tenders/water-tank-cleaning-plumbing/ocds-v9mmex-GNWT1-19-0000003141/,2024-06-06 23:28 MDT
tender,2018-19,BDIC,SO190300,Independent Evaluation of Financial Applications,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-28 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2019-03-07 17:15 MST,2020-02-07 11:29 MST,ocds-v9mmex-BDIC-19-SO190300,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-19-SO190300/,2024-06-06 23:28 MDT
tender,2018-19,Infrastructure,0000003121,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors for a New Multi-Function Colour Photocopier",2019-03-13 17:07 MDT,2019-09-16 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003121,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000003121/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003130,Food Products - Dairy,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-09-11 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003130,/tenders/food-products-dairy/ocds-v9mmex-GNWT1-19-0000003130/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003132,Food Products - Produce,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:07 MDT,2019-08-30 18:42 MDT,ocds-v9mmex-GNWT1-19-0000003132,/tenders/food-products-produce/ocds-v9mmex-GNWT1-19-0000003132/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003135,Food Products - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of FROZEN Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 09:15 MDT,2019-09-02 11:39 MDT,ocds-v9mmex-JUS01-19-0000003135,/tenders/food-products-frozen-goods/ocds-v9mmex-JUS01-19-0000003135/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003133,Food Products - Bread,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of BREAD Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-05 15:40 MDT,ocds-v9mmex-GNWT1-19-0000003133,/tenders/food-products-bread/ocds-v9mmex-GNWT1-19-0000003133/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003134,Food Products - Drygoods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of DRYGOODS Products to the South Mackenzie Correctional Centre for the 2019-2020 fiscal year.,2019-03-14 11:07 MDT,2019-09-11 15:36 MDT,ocds-v9mmex-GNWT1-19-0000003134,/tenders/food-products-drygoods/ocds-v9mmex-GNWT1-19-0000003134/,2024-06-06 23:28 MDT
tender,2018-19,Justice,0000003136,Food Products - Meat,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of MEAT Products to the South Mackenzie Correctional Centre for the 2019-20,2019-03-14 11:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003136,/tenders/food-products-meat/ocds-v9mmex-GNWT1-19-0000003136/,2024-06-06 23:28 MDT
tender,2018-19,Health and Social Services,0000003122,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Sciences (HSS) to supply Network Hardware.,2019-03-14 15:07 MDT,2019-09-05 18:38 MDT,ocds-v9mmex-GNWT1-19-0000003122,/tenders/network-hardware/ocds-v9mmex-GNWT1-19-0000003122/,2024-06-06 23:28 MDT
