model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-04-29 18:57 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-04-30 05:47 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007492,Emergency Hotel Accommodations - Inuvik,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Emergency Hotel Accommodations.,2024-04-29 11:07 MDT,2024-04-29 11:15 MDT,ocds-v9mmex-NTH01-25-0000007492,/tenders/emergency-hotel-accommodations-inuvik/ocds-v9mmex-NTH01-25-0000007492/,2024-04-30 05:47 MDT
tender,2024-25,NWT Health and Social Services Authority,0000007488,Emergency Catering Services - Inuvik,Active (Open/Updated),<Not Specified>,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,,2024-04-29 15:16 MDT,2024-04-29 15:16 MDT,ocds-v9mmex-NTH01-25-0000007488,/tenders/emergency-catering-services-inuvik/ocds-v9mmex-NTH01-25-0000007488/,2024-04-30 05:47 MDT
tender,2023-24,Infrastructure,0000006590,20mm Crushed Aggregate Production Pit 312,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm crushed aggregate production and stockpiling at Pit 312 located at Km 57 on the Inuvik - Tuktoyaktuk Highway (No.10).,2023-03-29 15:06 MDT,2023-03-29 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006590,/tenders/20mm-crushed-aggregate-production-pit-312/ocds-v9mmex-GNWT1-24-0000006590/,2024-04-30 05:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006597,O&M Jàk Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2023-03-31 11:06 MDT,2023-08-25 12:04 MDT,ocds-v9mmex-GNWT1-24-0000006597,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-24-0000006597/,2024-04-30 05:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006599,O&M Happy Valley Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2023-04-03 15:06 MDT,2023-09-29 17:39 MDT,ocds-v9mmex-GNWT1-24-0000006599,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-24-0000006599/,2024-04-30 05:47 MDT
tender,2023-24,Infrastructure,0000006593,20mm Crushed Aggregate Km 235 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-02 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm Crushed Aggregate Production and Stockpiling at Km 235 on the Dempster Highway (No. 8), NT.",2023-04-04 11:06 MDT,2023-09-29 18:51 MDT,ocds-v9mmex-GNWT1-24-0000006593,/tenders/20mm-crushed-aggregate-km-235-dempster-highway/ocds-v9mmex-GNWT1-24-0000006593/,2024-04-30 05:47 MDT
tender,2023-24,Infrastructure,0000006619,20mm & 50mm Crushed Aggregate at Km 235 Pit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for 20mm and 50mm crushed aggregate production and stockpiling at Km 235 Quarry Pit on the Dempster Highway (No.8), NT.",2023-04-17 09:06 MDT,2023-10-25 18:33 MDT,ocds-v9mmex-GNWT1-24-0000006619,/tenders/20mm-50mm-crushed-aggregate-at-km-235-pit/ocds-v9mmex-GNWT1-24-0000006619/,2024-04-30 05:47 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006616,Security Monitoring and Response Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for security monitoring and response services for Jàk Territorial Park and Happy Vallley Territorial Park.",2023-04-17 15:15 MDT,2023-10-27 18:30 MDT,ocds-v9mmex-ITI01-24-0000006616,/tenders/security-monitoring-and-response-services/ocds-v9mmex-ITI01-24-0000006616/,2024-04-30 05:47 MDT
tender,2023-24,Municipal and Community Affairs,0000006617,Financial Services - SOA,Cancelled,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs (MACA) is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Non-Exclusive SOA - Bookkeeping - Financial Services As & When Required.,2023-04-17 17:06 MDT,2023-07-14 12:31 MDT,ocds-v9mmex-GNWT1-24-0000006617,/tenders/financial-services-soa/ocds-v9mmex-GNWT1-24-0000006617/,2024-04-30 05:47 MDT
