model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Stanton,SC18013,Ground Transportation Services ¿ Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services in and around the community of Jean Marie River on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-02-16 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-STHA-18-SC18013,/tenders/ground-transportation-services-jean-marie-river/ocds-v9mmex-STHA-18-SC18013/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC18008,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-30 15:00 MST,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of ground transportation services from the community of Paulatuk, NT, on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.",2018-01-16 15:10 MST,2022-10-27 13:14 MDT,ocds-v9mmex-STHA-18-SC18008,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC18008/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17065,Snow Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-15 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Professional Snow Removal Services on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2017-11-01 15:05 MDT,2022-02-12 00:03 MST,ocds-v9mmex-STHA-18-SC17065,/tenders/snow-removal-services/ocds-v9mmex-STHA-18-SC17065/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SOA17037,Ground Transportation Services - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Providence, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2021-10-05 23:51 MDT,ocds-v9mmex-STHA-18-SOA17037,/tenders/ground-transportation-services-fort-providence/ocds-v9mmex-STHA-18-SOA17037/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SOA17038,Ground Transportation Services - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Liard, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-06-01 15:05 MDT,2022-08-15 23:42 MDT,ocds-v9mmex-STHA-18-SOA17038,/tenders/ground-transportation-services-fort-liard/ocds-v9mmex-STHA-18-SOA17038/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17006,Ground Transportation Services - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Colville Lake, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2021-11-19 23:50 MST,ocds-v9mmex-STHA-18-SC17006,/tenders/ground-transportation-services-colville-lake/ocds-v9mmex-STHA-18-SC17006/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17007,Ground Transportation Services - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Deline, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-07-19 00:10 MDT,ocds-v9mmex-STHA-18-SC17007,/tenders/ground-transportation-services-deline/ocds-v9mmex-STHA-18-SC17007/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17016,Ground Transportation Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Norman Wells, NT to other communities as identified on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-12-20 23:42 MST,ocds-v9mmex-STHA-18-SC17016,/tenders/ground-transportation-services-norman-wells/ocds-v9mmex-STHA-18-SC17016/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17017,Ground Transportation Services - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Paulatuk, NT to the Paulatuk Airport as identified on an ""As & When"" required and ""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-11-01 23:45 MDT,ocds-v9mmex-STHA-18-SC17017,/tenders/ground-transportation-services-paulatuk/ocds-v9mmex-STHA-18-SC17017/,2024-06-14 08:55 MDT
tender,2017-18,Stanton,SC17018,Ground Transportation Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-29 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Sachs Harbour, NT to the Sachs Harbour airport as identified on an ""As & When"" required and 
""scheduled"" basis in accordance with the terms and conditions contained in tender documents.",2017-05-16 17:04 MDT,2022-03-29 13:06 MDT,ocds-v9mmex-STHA-18-SC17018,/tenders/ground-transportation-services-sachs-harbour/ocds-v9mmex-STHA-18-SC17018/,2024-06-14 08:55 MDT
