model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",SC437244,Safe Schools Initiative 2013-2014,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-06 15:00 MDT,Safe Schools Initiative 2013-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437244,/tenders/safe-schools-initiative-2013-2014/ocds-v9mmex-GNWT1-14-SC437244/,2024-06-09 01:42 MDT
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-06-09 01:42 MDT
tender,2007-08,"Education, Culture and Employment",PM005940,Develop an annual NWT Heritage Award,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-15 15:00 MST,Develop an annual NWT Heritage Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005940,/tenders/develop-an-annual-nwt-heritage-award/ocds-v9mmex-GNWT1-08-PM005940/,2024-06-09 01:42 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-06-09 01:42 MDT
tender,2006-07,"Education, Culture and Employment",PM004141,Design and Layout of the Student Financial Assistance Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-12 15:00 MST,Design and Layout of the Student Financi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004141,/tenders/design-and-layout-of-the-student-financial-assistance-handbook/ocds-v9mmex-GNWT1-07-PM004141/,2024-06-09 01:42 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-06-09 01:42 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-06-09 01:42 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-06-09 01:42 MDT
tender,2005-06,"Education, Culture and Employment",PM002656,"Edit, Design and Layout of NWT Job Futures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-02-03 15:00 MST,"Edit, Design and Layout of NWT Job Futur",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002656,/tenders/edit-design-and-layout-of-nwt-job-futures/ocds-v9mmex-GNWT1-06-PM002656/,2024-06-09 01:42 MDT
tender,2005-06,"Education, Culture and Employment",PM001631,Exhibit Design Services Prince of Wales Northern Heritage Centre (PWNHC),Awarded,RFP for new Standing Offer,Open (Competitive),Services,Design/Graphic/Artwork,2005-04-29 15:00 MDT,Exhibit Design Services Prince of Wales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001631,/tenders/exhibit-design-services-prince-of-wales-northern-heritage-centre-pwnhc/ocds-v9mmex-GNWT1-06-PM001631/,2024-06-09 01:42 MDT
tender,2004-05,"Education, Culture and Employment",PM001234,Strategic Plan Publication Design,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-02-25 15:00 MST,Strategic Plan Publication Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001234,/tenders/strategic-plan-publication-design/ocds-v9mmex-GNWT1-05-PM001234/,2024-06-09 01:42 MDT
tender,2004-05,"Education, Culture and Employment",PM000921,Artwork and Design for Trade Show Booths,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2004-11-15 15:00 MST,Artwork and Design for Trade Show Booths,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000921,/tenders/artwork-and-design-for-trade-show-booths/ocds-v9mmex-GNWT1-05-PM000921/,2024-06-09 01:42 MDT
tender,2008-09,"Education, Culture and Employment",PM007245,Early Childhood Development Report 06-07,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Early Childhood Development Report 06-07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007245,/tenders/early-childhood-development-report-06-07/ocds-v9mmex-GNWT1-09-PM007245/,2024-06-09 01:42 MDT
tender,2007-08,"Education, Culture and Employment",PM006085,Exhibit Design and Exhibit Redevelopment,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design and Exhibit Redevelopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006085,/tenders/exhibit-design-and-exhibit-redevelopment/ocds-v9mmex-GNWT1-08-PM006085/,2024-06-09 01:42 MDT
tender,2004-05,"Education, Culture and Employment",PM001210,Exhibit Design/No one in the NWT that sp,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Exhibit Design/No one in the NWT that sp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001210,/tenders/exhibit-designno-one-in-the-nwt-that-sp/ocds-v9mmex-GNWT1-05-PM001210/,2024-06-09 01:42 MDT
tender,2014-15,"Education, Culture and Employment",SC443248,Official Languages Annual Report - Desig,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Official Languages Annual Report - Desig,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443248,/tenders/official-languages-annual-report-desig/ocds-v9mmex-GNWT1-15-SC443248/,2024-06-09 01:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445450,Framework and Poster layout - French Ver,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Framework and Poster layout - French Ver,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445450,/tenders/framework-and-poster-layout-french-ver/ocds-v9mmex-GNWT1-15-SC445450/,2024-06-09 01:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445844,Attendance Awareness Infographic,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Attendance Awareness Infographic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445844,/tenders/attendance-awareness-infographic/ocds-v9mmex-GNWT1-15-SC445844/,2024-06-09 01:42 MDT
