model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO447195,Bluecoat Subscription & Support Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO447195,/tenders/bluecoat-subscription-support-renewal/ocds-v9mmex-GNWT1-15-PO447195/,2024-05-01 08:50 MDT
tender,2014-15,"Education, Culture and Employment",SC445479,Electronic Help Resource Guide for iPad,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-12-10 15:00 MST,Yellowknife NT,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC445479,/tenders/electronic-help-resource-guide-for-ipad/ocds-v9mmex-GNWT1-15-SC445479/,2024-05-01 08:50 MDT
tender,2014-15,Public Works & Services,PO444003,Redhat Enterprise Linux & Statellite Subscription,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-09-11 15:00 MDT,"Yellowknife, Nt.",2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO444003,/tenders/redhat-enterprise-linux-statellite-subscription/ocds-v9mmex-GNWT1-15-PO444003/,2024-05-01 08:50 MDT
tender,2014-15,Finance,SC443812,PeopleSoft Business Functional Analyst Services,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-08-29 15:00 MDT,Yellowknife NT,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC443812,/tenders/peoplesoft-business-functional-analyst-services/ocds-v9mmex-GNWT1-15-SC443812/,2024-05-01 08:50 MDT
tender,2014-15,Public Works & Services,PO440673,Symantec Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-05-12 15:00 MDT,"Yellowknife, NT.",2014-05-01 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO440673,/tenders/symantec-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440673/,2024-05-01 08:50 MDT
tender,2014-15,Public Works & Services,SC440164,Electronic Records and Document Management - Migration Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-04-22 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440164,/tenders/electronic-records-and-document-management-migration-services/ocds-v9mmex-GNWT1-15-SC440164/,2024-05-01 08:50 MDT
tender,2013-14,Public Works & Services,SC439157,Wildlife Management Information System (WMIS) Phase II Development and Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2014-03-03 15:00 MST,Wildlife Management Information System (,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC439157,/tenders/wildlife-management-information-system-wmis-phase-ii-development-and-software/ocds-v9mmex-GNWT1-14-SC439157/,2024-05-01 08:50 MDT
tender,2013-14,Public Works & Services,PO439036,Blackberry Support Subscription Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Blackberry Support Subscription Renewal,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-PO439036,/tenders/blackberry-support-subscription-renewal/ocds-v9mmex-GNWT1-14-PO439036/,2024-05-01 08:50 MDT
tender,2013-14,Public Works & Services,PO438955,Quest Software Maintenance Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2014-02-04 15:00 MST,Quest Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438955,/tenders/quest-software-maintenance-renewal/ocds-v9mmex-GNWT1-14-PO438955/,2024-05-01 08:50 MDT
tender,2013-14,Municipal and Community Affairs,SC437676,Student Records and Evaluation Database,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-10-21 15:00 MDT,Student Records and Evaluation Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437676,/tenders/student-records-and-evaluation-database/ocds-v9mmex-GNWT1-14-SC437676/,2024-05-01 08:50 MDT
tender,2013-14,Public Works & Services,PO437478,Scopia 5100 Radvision Support,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-09-30 15:00 MDT,Scopia 5100 Radvision Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437478,/tenders/scopia-5100-radvision-support/ocds-v9mmex-GNWT1-14-PO437478/,2024-05-01 08:50 MDT
tender,2013-14,Environment and Natural Resources,SC436186,Beverage Container Program - Information Management System Pilot Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2013-07-02 15:00 MDT,Beverage Container Program - Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436186,/tenders/beverage-container-program-information-management-system-pilot-project/ocds-v9mmex-GNWT1-14-SC436186/,2024-05-01 08:50 MDT
tender,2013-14,Public Works & Services,PO435957,Veeam Back-up and Replication Enterprise for VMware Tier A Monthly Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2013-06-24 15:00 MDT,Veeam Back-up and Replication Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435957,/tenders/veeam-back-up-and-replication-enterprise-for-vmware-tier-a-monthly-mtce-renewal/ocds-v9mmex-GNWT1-14-PO435957/,2024-05-01 08:50 MDT
